"subject","predicate","object"
"http://de.dbpedia.org/resource/Clannad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clannad_at_Meteor_Awards.jpg"
"http://de.dbpedia.org/resource/Clannad","http://xmlns.com/foaf/0.1/homepage","http://www.clannad.ie/"
"http://de.dbpedia.org/resource/Clannad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/Clannad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enya"
"http://de.dbpedia.org/resource/Clannad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irische_Band"
"http://de.dbpedia.org/resource/Clannad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennan"
"http://de.dbpedia.org/resource/Clannad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/wikiPageID",163964
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/wikiPageRevisionID",158471675
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clannad.ie/"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clannad.nl/"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/autor","Barbara Bennett"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/besetzung3a","Ciarán Ó Braonáin"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/besetzung4a","Noel Ó Dúgáin"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/bild","Clannad at Meteor Awards.jpg"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/bildbeschreibung","Clannad bei der Verleihung des Lifetime Achievement Award 2007"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/gründung",1970
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/ort","Belfast"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Clannad","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clannad?oldid=158471675"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/abstract","Clannad ist eine irische Musikgruppe. Ihr Musikstil ist eine Mischung aus irischer Volksmusik, Rock, New Age und Weltmusik."
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Moya_Brennan"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pól_Brennan"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Pádraig_Duggan"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Enya"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Age"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/individualisedGnd","5334322-0"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/lccn","n/92/30365"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clannad_at_Meteor_Awards.jpg?width=300"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/viafId","255858842"
"http://de.dbpedia.org/resource/Robin_Hood_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Die_Stunde_der_Patrioten_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Ciarán_Brennan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clannad"
"http://de.wikipedia.org/wiki/Clannad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clannad"
