"subject","predicate","object"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkkn"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gagát"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Git_(mineraloïde)"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giaietto"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒玉"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαγάτης"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jet_(lignite)"
"http://de.dbpedia.org/resource/Gagat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gagat-Holzmaden.JPG"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/dc/elements/1.1/publisher","Neue Erde"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/dc/elements/1.1/publisher","BLV"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernstein"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuckstein"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/ontology/bibo/pages","252"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/ontology/bibo/pages","77–144"
"http://de.dbpedia.org/resource/Gagat","http://purl.org/ontology/bibo/pages","67, 68"
"http://de.dbpedia.org/resource/Gagat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gagat"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/wikiPageID",609384
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/wikiPageRevisionID",156680213
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoazabache.com/"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/auflage",13
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/autor","Walter Schumann"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/autor","Bernhard Bruder"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/id","Gagat"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/issn",68
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/jahr",1937
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/nummer",142
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/ort","Saarbrücken"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/ort","Mainz"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/reihe","Bonner Jahrbücher"
"http://de.dbpedia.org/resource/Gagat","http://de.dbpedia.org/property/zugriff",2015-08-31
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gagat?oldid=156680213"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/abstract","Gagat – auch Jett oder Pechkohle genannt – ist durch Humus­gel oder Bitumen imprägniertes fossiles Holz, das sich in einem Übergangsstadium von der Braunkohle zur Steinkohle befindet."
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Wilhelmine_Hagen"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/isbn","3-89060-025-5"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/isbn","3-405-16332-3"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/originalTitle","Kaiserzeitliche Gagatarbeiten aus dem rheinischen Germanien"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/originalTitle","Geschönte Steine"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/originalTitle","Edelsteine und Schmucksteine"
"http://de.dbpedia.org/resource/Gagat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gagat-Holzmaden.JPG?width=300"
"http://de.wikipedia.org/wiki/Gagat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gagat"
