"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q374411"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374411"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265090401"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5jq0s"
"http://de.dbpedia.org/resource/Adrian_Topol","http://xmlns.com/foaf/0.1/name","Topol, Adrian"
"http://de.dbpedia.org/resource/Adrian_Topol","http://xmlns.com/foaf/0.1/name","Adrian Topol"
"http://de.dbpedia.org/resource/Adrian_Topol","http://purl.org/dc/elements/1.1/description","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Adrian_Topol","http://xmlns.com/foaf/0.1/givenName","Adrian"
"http://de.dbpedia.org/resource/Adrian_Topol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Adrian_Topol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1981"
"http://de.dbpedia.org/resource/Adrian_Topol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Adrian_Topol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Adrian_Topol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Adrian_Topol","http://xmlns.com/foaf/0.1/surname","Topol"
"http://de.dbpedia.org/resource/Adrian_Topol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adrian_Topol"
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zabrze"
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/birthDate","1981"
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/wikiPageID",1132766
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/wikiPageRevisionID",156378806
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adrian-topol.de/vita.html"
"http://de.dbpedia.org/resource/Adrian_Topol","http://de.dbpedia.org/property/geburtsdatum",1981
"http://de.dbpedia.org/resource/Adrian_Topol","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Adrian_Topol","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adrian_Topol?oldid=156378806"
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/abstract","Adrian Topol (* 1981 in Zabrze, Polen) ist ein polnisch-deutscher Theater- und Filmschauspieler."
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/individualisedGnd","1026848407"
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/lccn","no/2013/139015"
"http://de.dbpedia.org/resource/Adrian_Topol","http://dbpedia.org/ontology/viafId","265090401"
"http://de.dbpedia.org/resource/Kombat_Sechzehn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Königskinder_(2003)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Neger,_Neger,_Schornsteinfeger!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/An_die_Grenze","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Novemberkind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Tiere_bis_unters_Dach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Black_Forest_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Polnische_Ostern","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Tod_einer_Schülerin","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Die_verlorene_Zeit_(2011)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Allerleirauh_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Tag_und_Nacht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Frühlingsgeflüster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Topol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.wikipedia.org/wiki/Adrian_Topol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adrian_Topol"
