"subject","predicate","object"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bear_McCreary"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Andy_Garfield"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jason_Richard_Miller"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joe_Lynch_(Regisseur)"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cory_Neal"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Adam_Green_(Regisseur)"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Adam_Rifkin"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Sullivan"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Mutch"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Rifkin"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kane_Hodder"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kaili_Thorne"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joel_David_Moore"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Corey_Jones"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Roberts"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Lynch_(Regisseur)"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anton_Troy"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristina_Klebe"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Wise"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brent_Corrigan"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabby_West"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Ortiz"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brendan_McCreary"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Riehle"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Adam_Rifkin"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joe_Lynch_(Regisseur)"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Adam_Green_(Regisseur)"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tim_Sullivan"
"http://de.wikipedia.org/wiki/Chillerama","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chillerama"
