"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberzahnhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Eisenhut_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Hundsgugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kassidion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Maskenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Morion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Nasalhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Schaller_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Spangenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Topfhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Vendelhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Zischägge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Phrygischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Spätantiker_Kammhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Cabasset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Paukhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Stahlhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Galea_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Cassis_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Hirnhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Savoyardenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Korinthischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Montefortino_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Weisenau_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Böotischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Raupenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Sturmhaube_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Stechhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kolbenturnierhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Flügelhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Grand_Bacinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/M42_(Stahlhelm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Lamellenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Negauer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Wenzelshelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_von_Cannae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Coppergate-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Toupha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Funeralhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Brodie-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Attischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Coolus_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/M35_(Stahlhelm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Mk._6_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Deutscher_Visierhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Geschlossener_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_des_Meskalamdug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Rennhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Katapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Takula_Tofao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Tandu_Tandu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Tete_Naulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Toraja-Messinghelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Gehörnter_Kulah_Khud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Igelfischhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Indischer_Ketten-_und_Plattenpanzerhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Koreanischer_Offiziershelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Apulisch-Korinthischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Assyrischer_Spitzhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Benty-Grange-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Buckelhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Chalkidischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Chōchin-Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Crosby-Garrett-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Dastar_Bungga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Eboshi-Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Englischer_Eisenhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Escuffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Etruskischer_Kammhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Geschlossene_Sturmhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Gjermundbu-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Guisborough-Theilenhofen_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Hanburi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_Alexeis_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_aus_Kovali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_der_Sikh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_des_Jaroslaw_Wsewolodowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_des_Skanderbeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_des_Zaren_Michael_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_von_Sutton_Hoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Heraldischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Illyrischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Italienische_Sturmhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Italischer_Helm_mit_Stirnkehlung_Typ_Filottrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Jingasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kappenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kaukasischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kawagasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kulah-Zirah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kulah_Khud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Mongolischer_Kalottenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Mongolischer_Kegelhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Moro-Hornhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Newstead-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Niederbieber_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Osmanischer_Prunkhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Osmanischer_Turbanhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Phrygisch-Chalkidischer_Flügelhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Ribchester-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Russischer_Halbmaskenhelm_Typ_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Savoyardischer_Burgonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Spinnenhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Tatarische_Sturmhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Tokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Urartäischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Waterloo-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Zukin_(Helm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Bolo-Helmmaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_von_Ciumești","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_von_Filottrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_von_Poiana_Coţofeneşti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Hörnerhelm_Heinrich_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Polnische_Zischägge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Sassanidischer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Tlingit-Kriegshelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Hari_Bashi_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Helm_Jacob_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Hoshi_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kaji_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Karuta_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kawari_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Koboshi_Bashi_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Momonari_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Suji_Bashi_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Zunari_Kabuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Sappeurhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Hallaton-Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Fürstengrab_von_Gammertingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Illyrischer_Helm_(Olympia_B_5316)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Piloshelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Mannheimer_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
