"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Saint John (New Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","Saint John (frz. Saint-Jean) ist die größte Stadt der kanadischen Provinz New Brunswick. Im Jahr 2011 lebten hier 70.063 Menschen (im Ballungsgebiet 127.761). Das „Saint“ wird nie abgekürzt, um Verwechslungen mit St. John’s auf Neufundland zu vermeiden."
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트존_(뉴브런즈윅_주)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint_John_(Brunswick_Berria)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint_John_(Nuevo_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203403"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントジョン_(ニューブランズウィック州)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint_John"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint_John_(Nowy_Brunszwik)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074r0"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint_John_(Canada)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint_John"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203403"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.georss.org/georss/point","45.26777777777778 -66.05527777777777"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://xmlns.com/foaf/0.1/name","Saint John"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://xmlns.com/foaf/0.1/nick","SJ, Port City"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2678
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.0553
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_John,_NB,_skyline_at_dusk8.jpg"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofsaintjohn.com"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_New_Brunswick"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/wikiPageID",612251
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",158322257
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismsaintjohn.com"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TrinityRoyal.com"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/056/c00641.htm"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofsaintjohn.com"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbm-mnb.ca"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/bild","Saint John, NB, skyline at dusk8.jpg"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/bildbeschreibung","Saint John, Skyline"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/breitengrad",45.2678
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/gemeindenummer",506
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmapr",83
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmaug",222
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmdez",3
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmfeb","−1.9"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmjan","−2.7"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmjul",224
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmjun",195
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmmai",148
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmmär",23
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmnov",60
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmokt",119
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/hmsep",177
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmapr","−1.2"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmaug",116
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmdez","−9.7"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmfeb","−12.7"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmjan","−13.6"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmjul",117
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmjun",84
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmmai",40
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmmär","−7.3"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmnov","−2.1"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmokt",27
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/lmsep",77
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/längengrad",-66.0553
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbapr",1042
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbaug",896
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbdez",1494
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbfeb",940
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbjan",1394
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbjul",1015
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbjun",1009
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbmai",1175
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbmär",1179
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbnov",1337
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbokt",1248
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/nbsep",1174
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/ort","Saint John NB, New Brunswick"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/056/c00641.htm"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdapr",140
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdaug",109
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rddez",166
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdfeb",130
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdjan",164
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdjul",120
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdjun",132
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdmai",136
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdmär",148
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdnov",141
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdokt",123
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/rdsep",114
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/regiontyp","County"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/wappen","SaintJohnSeal.jpg"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/website","www.cityofsaintjohn.com"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://de.dbpedia.org/property/zeitzone","UTC-4"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint_John_(New_Brunswick)?oldid=158322257"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","316.0"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/abstract","Saint John (frz. Saint-Jean) ist die größte Stadt der kanadischen Provinz New Brunswick. Im Jahr 2011 lebten hier 70.063 Menschen (im Ballungsgebiet 127.761). Das „Saint“ wird nie abgekürzt, um Verwechslungen mit St. John’s auf Neufundland zu vermeiden."
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/areaTotal",3.16e+08
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/elevation",10.0
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/foundingYear","1604"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Mel_Norton"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/motto","O Fortunati Quorum Jam Moenia Surgunt"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/populationTotal",127761
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/populationUrban",70063
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/postalCode","E2H–E2P"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/New_Brunswick"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Saint_John_County"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_John,_NB,_skyline_at_dusk8.jpg?width=300"
"http://de.dbpedia.org/resource/Kenneth_Colin_Irving","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/William_Diller_Matthew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Ottawa","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/George_McCall_Theal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_Flames","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_Sea_Dogs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Gordie_Drillon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Andrew_McKim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Robert_Joyce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Francis_Alexander_Anglin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Halifax-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Harbour_Station","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Edward_Rulloff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Brett_Somers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Frances_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Paul_Corkum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Samuel_Leonard_Tilley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/William_Steeves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/George_Frederic_Matthew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/CJYC-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Charles_Wentworth_Upham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_County","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Irving_Oil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Irving_Oil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/J._D._Irving","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/J._D._Irving","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Eddie_Connolly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Joseph_Medill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Charles_Joseph_O’Reilly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Ronald_Atkey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.wikipedia.org/wiki/Saint_John_(New_Brunswick)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
