"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergio_Enrique_Villarreal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Félix_Cruz_Barbosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Guerrero_(Coahuila)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Hugo_René_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Heriberto_Lazcano_Lazcano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Amistad-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Louis_Febre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Humberto_Moreira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Joaquín_Reyes_Chávez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Juan_Carlos_Medina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Javier_Eduardo_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Martín_Ibarreche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Domingo_de_Ugartechea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Guillermo_Cantú","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Fernando_Soler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Mario_García_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Rubén_Chávez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Rubén_Chávez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Osmar_Mares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Baby_Arizmendi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Coahuila"
"http://de.wikipedia.org/wiki/Coahuila","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coahuila"
