"subject","predicate","object"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einschlagkrater_(Mond)"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Balmer_(Mondkrater)"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/wikiPageID",6853528
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/wikiPageRevisionID",144495824
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Balmer"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Balmer_(Mondkrater)?oldid=144495824"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/LunarCrater/diameter","136.0"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/abstract","Balmer ist ein Einschlagkrater am östlichen Rand der Mondvorderseite, östlich des Mare Fecunditatis, nordöstlich des Kraters Petavius und nordwestlich von Humboldt.Der Kraterwall ist im Norden verschwunden, ansonsten mäßig erodiert. Das Kraterinnere ist eben. Der Krater wurde 1964 von der IAU nach dem Schweizer Mathematiker und Physiker Johann Jakob Balmer offiziell benannt."
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/depth",1960.0
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/diameter",136000.0
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Johann_Jakob_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balmer_(Mondkrater)"
"http://de.wikipedia.org/wiki/Balmer_(Mondkrater)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Balmer_(Mondkrater)"
