"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Kommunitarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Konflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Moderne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Naturrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Post-Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Religionskritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Tugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Vernunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Öffentlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Autorität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Konsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Menschenwürde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Politische_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Vernunftrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Anerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Gesellschaftskritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Legalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Legitimität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Staatstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Global_Governance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Staatenbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Bio-Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Gemeinwohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Politische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Gerechter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Toleranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Politische_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Ungerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Legitimation_(Politikwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Naturzustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Philosophische_Anthropologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Sokratische_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Politische_Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Voluntarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Zoon_politikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Dikaiosyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Globalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Legitimationsdefizit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Intermediäre_Instanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Politische_Anthropologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Staatsentstehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Unterwerfungstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Überstaatlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Herrschertugenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Netokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Welāyat-e_Faghīh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Nationale_Identität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Westschweizer_Naturrechtsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Malestream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Ethnokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Interesse_(Politikwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Saba_Mahmood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Europäisches_Instrument_für_Demokratie_und_Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
