"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974958"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Merseburg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Merseburg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://dbpedia.org/ontology/wikiPageID",4562023
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://dbpedia.org/ontology/wikiPageRevisionID",114954723
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Merseburg)?oldid=114954723"
"http://de.dbpedia.org/resource/Johanna_Wanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Lothar_Kolditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Alfred_Georg_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Bernd_Rudow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Gundula_Barsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Hermann_Klare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Wilfried_Grecksch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Hans_Singer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Heinz_Schmellenmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Johannes_Herwig-Lempp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Elmar_Profft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Egon_Fanghänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Helmut_Pohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Günter_Trepte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Rudolf_Taube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Günter_Adolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Klaus_Doerffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Ralf_Bochert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Herbert_Dallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Johann_Bischoff_(Medienwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Wolfgang_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Hans-Joachim_Bittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Ulrike_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Alfred_Göpfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Heinz_G._O._Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Klaus_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Dominik_Surek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Heinz_Zwanziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Lothar_Teschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Rainer_Winz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Victor_Bayerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Wilhelm_Pritzkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Hans_Hart_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Johannes_Nelles_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
