"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abdimstorch"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/wikiPageID",1248155
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/wikiPageRevisionID",157289737
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/wikiPageExternalLink","http://tierdoku.com/index.php?title=Ciconia_abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/bild","Ciconia abdimii03.jpg"
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/download",2008-12-17
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/id","abdims-stork-ciconia-abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/id",22697673
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/scientificname","Ciconia abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/titel","Ciconia abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Abdimstorch","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abdimstorch?oldid=157289737"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/abstract","Der Abdimstorch, Regenstorch oder Abdim (Ciconia abdimii) ist eine afrikanische Art der Störche. Er ist ein naher Verwandter der europäischen Arten Weißstorch und Schwarzstorch."
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/depictionDescription","Abdimstorch (Ciconia abdimii)"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/scientificName","Ciconiidae"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/scientificName","Ciconia abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/scientificName","Ciconia"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Abdimstorch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ciconia_abdimii03.jpg?width=300"
"http://de.dbpedia.org/resource/Ciconia_abdimii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abdimstorch"
"http://de.dbpedia.org/resource/Regenstorch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abdimstorch"
"http://de.wikipedia.org/wiki/Abdimstorch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abdimstorch"
