"subject","predicate","object"
"http://de.dbpedia.org/resource/Heat_(1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andy_Warhol"
"http://de.dbpedia.org/resource/Heat_(1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Heat_(1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1972"
"http://de.dbpedia.org/resource/Heat_(1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heat_(1972)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/wikiPageID",115404
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/wikiPageRevisionID",154679749
"http://de.dbpedia.org/resource/Heat_(1972)","http://de.dbpedia.org/property/id",1810239
"http://de.dbpedia.org/resource/Heat_(1972)","http://de.dbpedia.org/property/len",102
"http://de.dbpedia.org/resource/Heat_(1972)","http://de.dbpedia.org/property/n","Heat / Hollywood"
"http://de.dbpedia.org/resource/Heat_(1972)","http://de.dbpedia.org/property/pj",1972
"http://de.dbpedia.org/resource/Heat_(1972)","http://de.dbpedia.org/property/v","FSK 16 - Ungeprüft"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heat_(1972)?oldid=154679749"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/abstract","Heat (Alternativtitel Hollywood bzw. Andy Warhol's Hollywood) ist ein US-amerikanischer Spielfilm aus dem Jahr 1972. In dem Film Heat versucht Regisseur Paul Morrissey erstmals, ein Hollywood-Feeling in einem seiner Filme zu positionieren. In der Hauptrolle spielt Joe Dallesandro einen jungen attraktiven Mann, der versucht, seine sexuelle Anziehungskraft zu nutzen, um seine früh verblichene Karriere zu reaktivieren. In einem Motel lernt er eine alternde Filmdiva (Sylvia Miles) kennen und nutzt ihre Kontakte für seine Zwecke hemmungslos aus. Der Film lebt vor allem von den Figuren und den Dialogen."
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Paul_Morrissey"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Morrissey"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Johnson"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Lana_Jokel"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Cale"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jed_Johnson_(Filmeditor)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andy_Warhol"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bonnie_Walder"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sylvia_Miles"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrea_Feldman"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harold_Childe"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hallowell"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Dallesandro"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Vestal"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Emerson"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lester_Persky"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Koznocha"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_Ast"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_Parlemon"
"http://de.dbpedia.org/resource/Heat_(1972)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Morrissey"
"http://de.dbpedia.org/resource/Heat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heat_(1972)"
"http://de.wikipedia.org/wiki/Heat_(1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heat_(1972)"
