"subject","predicate","object"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/wikiPageID",6456096
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",148855661
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmstarts.de/kritiken/122415.html"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://de.dbpedia.org/property/erscheinungsjahr",2006
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://de.dbpedia.org/property/länge",104
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://de.dbpedia.org/property/produzent","Seyed Jamal Sadatian"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://de.dbpedia.org/property/schnitt","Hayedeh Safyari"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feuerzauber_(Film)?oldid=148855661"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/abstract","Feuerzauber (persisch چهارشنبه سوری, Tschahar Schanbe Suri; dt. „Feuerwerks-Mittwoch“ bzw. „Mittwochsfeuer“), auch als Fireworks Wednesday bekannt, ist ein iranisches Filmdrama aus dem Jahr 2006. Regie führte Asghar Farhadi, das Drehbuch schrieben Farhadi und Mani Haghighi."
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Hossein_Jafarian"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Asghar_Farhadi"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Persische_Sprache"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Peyman_Yazdanian"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mehran_Mahram"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Behshad_Sharifian"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hedieh_Tehrani"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sahar_Dolatshahi"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Houman_Seyyedi"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hamid_Farokhnezhad"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pantea_Bahram"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Taraneh_Alidoosti"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mani_Haghighi"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Asghar_Farhadi"
"http://de.dbpedia.org/resource/Feuerzauber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feuerzauber_(Film)"
"http://de.wikipedia.org/wiki/Feuerzauber_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feuerzauber_(Film)"
