"subject","predicate","object"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q798232"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://xmlns.com/foaf/0.1/name","Bachman-Turner Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bto-1991.jpg"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/wikiPageID",116758
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/wikiPageRevisionID",157931254
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.uu.nl/wais/html/na-dir/music/bto-faq.html"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://de.dbpedia.org/property/bild","Bto-1991.jpg"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://de.dbpedia.org/property/bildbeschreibung","BTO 1991 live in Örebro, Sweden"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://de.dbpedia.org/property/ehemalige3a","Jim Clench"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://de.dbpedia.org/property/gründer4a","C.F. „Fred“ Turner"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://de.dbpedia.org/property/gründung",1970
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bachman-Turner_Overdrive?oldid=157931254"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/abstract","Bachman-Turner Overdrive, auch bekannt als BTO, ist eine kanadische Rockband aus Winnipeg, die in den 1970er Jahren eine Reihe von Hits hatte. Ihr erfolgreichster Titel ist You Ain’t Seen Nothin’ Yet aus dem Jahr 1974. Musikalisch ist BTO den frühen Hard-Rock-Bands zuzuordnen. Die Gruppe spielte eingängige, melodische Lieder, die von prägnanten Gitarrenriffs getrieben waren."
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Blair_Thornton"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tim_Bachman"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Randy_Bachman"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Chad_Allan_(Musiker)"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Robbie_Bachman"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/individualisedGnd","5308010-5"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bto-1991.jpg?width=300"
"http://de.dbpedia.org/resource/Bachman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.wikipedia.org/wiki/Bachman-Turner_Overdrive","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bachman-Turner_Overdrive"
