"subject","predicate","object"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/精神障害の診断と統計マニュアル"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαγνωστικό_και_Στατιστικό_Εγχειρίδιο_Ψυχικών_Διαταραχών"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manuale_diagnostico_e_statistico_dei_disturbi_mentali"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diagnostyczny_i_statystyczny_podręcznik_zaburzeń_psychicznych"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buru_asalduren_diagnosi_eta_estatistika_eskuliburua"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manuel_diagnostique_et_statistique_des_troubles_mentaux"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diagnostický_a_statistický_manuál_mentálních_poruch"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handbuch"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiatrie"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Klassifikation"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychopathologie"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageID",147329
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageRevisionID",156401493
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsmivtr.org/index.cfm"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psych.org/dsmv.asp"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsm5.org/Pages/Default.aspx"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageExternalLink","http://behavenet.com/apa-diagnostic-classification-dsm-iv-tr"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psych.org/MainMenu/Research/DSMIV/DSMV/DSMRevisionActivities/TaskForceReports.aspx"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://de.dbpedia.org/property/text","The Diagnostic and Statistical Manual of Mental Disorders"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://de.dbpedia.org/property/url","http://dsmivtr.org/index.cfm"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://de.dbpedia.org/property/wayback",20070630225823
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diagnostic_and_Statistical_Manual_of_Mental_Disorders?oldid=156401493"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://dbpedia.org/ontology/abstract","Das Diagnostic and Statistical Manual of Mental Disorders (DSM; englisch für „diagnostischer und statistischer Leitfaden psychischer Störungen“) ist ein Klassifikationssystem in der Psychiatrie. Es wird seit 1952 von der American Psychiatric Association (APA, deutsch: Amerikanische psychiatrische Gesellschaft) in den USA herausgegeben. Später erschienen auch Ausgaben in anderen Sprachen, seit 1996 auch auf Deutsch (DSM-IV). Die DSM-Klassifikation wird von Experten erarbeitet, um psychiatrische Diagnosen reproduzierbar und statistisch verwertbar zu gestalten. Heute ist sie in vielen Kliniken und Instituten gebräuchlich. Im Mai 2013 wurde die fünfte Auflage DSM-5 im englischen Original veröffentlicht; seit Dezember 2014 ist auch die deutsche Übersetzung verfügbar. Sie löst die vierte Auflage (DSM-IV) von 1994 ab."
"http://de.dbpedia.org/resource/DSM_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/DSM-III","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/DSM-IV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/DSM-IV-TR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/DSM_III","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/DSM_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.wikipedia.org/wiki/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
