"subject","predicate","object"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Río Deba bei Soraluze"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/länge",58
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Mondragón"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",43299822
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",-2355237
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/mündungRegion","ES"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",42962616998702288
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",-2550642304122448
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/quelleRegion","ES"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/quellhöhe",600
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deba_(Fluss)?oldid=144679126"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/Stream/dischargeAverage","13.0"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","518.0"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/abstract","Der Deba (baskisch: Deba ibaia; span.: Río Deva) ist ein Küstenfluss im spanischen Baskenland."
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/dischargeAverage",13.0
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baskenland"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Deba_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Deba_(Baskenland)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Biscaya"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sierra_de_Arkamo"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Deba_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soraluze_(Placencia_de_las_Armas)_08.JPG?width=300"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/watershed",5.18e+08
"http://de.wikipedia.org/wiki/Deba_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deba_(Fluss)"
"http://de.dbpedia.org/resource/Deba_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deba_(Fluss)"
