"subject","predicate","object"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/besetzung4a","Marco Heckler"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/ehemalige1a","Henrik Schröder"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/gründung",2003
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/id","Captain-Planet"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/linktext","Captain Planet"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Captain_Planet_(Band)?oldid=156010229"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/abstract","Captain Planet (eigene Schreibweise auf früheren Veröffentlichungen: Captain PlanET) ist eine 2003 gegründete Punkband aus Hamburg. Sie gelten als eine von wenigen Pionieren des deutschsprachigen Emopunks. Bekannt wurden sie durch das Lied Baumhaus ihrer ersten EP Unterm Pflaster der Strand (2005). Ihr Debütalbum Wasser kommt Wasser geht erschien 2007 und wurde von der Online-Ausgabe von Die Zeit als „Beste Punkplatte seit Jahren“ betitelt. Ihr 2009 erschienenes zweites Album Inselwissen konnte an diesen ersten Achtungserfolg anknüpfen."
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
