"subject","predicate","object"
"http://de.dbpedia.org/resource/Faithful_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmsong"
"http://de.dbpedia.org/resource/Faithful_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Faithful_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leo_Robin"
"http://de.dbpedia.org/resource/Faithful_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Faithful_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faithful_Forever"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/wikiPageID",8057666
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",150482612
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nla.gov.au/Record/2661835?lookfor=Faithful%20Forever&offset=2&max=26"
"http://de.dbpedia.org/resource/Faithful_Forever","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Oscarverleihung_1940"
"http://de.dbpedia.org/resource/Faithful_Forever","http://de.dbpedia.org/property/veröffentlichung",1939
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faithful_Forever?oldid=150482612"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/abstract","Faithful Forever ist ein Lied aus dem Soundtrack des Zeichentrickfilms Gullivers Reisen aus dem Jahr 1939. Liedtext und Komposition sind eine Gemeinschaftsarbeit der Komponisten und Liedtexter Ralph Rainger und Leo Robin. Gesungen wird der Song im Film von Jessica Dragonette (Prinzessin Glory von Liliput) und Lonny Ross (Prince David von Blefuscu). Gullivers Reisen war der erste abendfüllende Zeichentrickfilm, der nach Kriegsende in Deutschland ins Kino kam. Die Geschichte des Liedes in Kurzform: Als der Prinz eines Landes sich mit der Prinzessin eines anderen Landes vermählen will, sind sowohl der Vater des Prinzen, als auch der Vater der Prinzessin der Meinung, dass ihre Landeshymne nach der Trauung erklingen müsse. Das Lied des einen Landes heißt Faithful (Getreu), das Lied des anderen Landes Forever (auf ewig). Als der Streit zwischen den Königen wegen Uneinigkeit in einen Krieg mündet, findet Gulliver letztendlich eine Lösung, indem er vorschlägt, dass der Prinz und die Prinzessin jeweils das Lied ihres Landes singen und dabei die Zeilen miteinander kombinieren, woraus dann das neue Lied Faithful Forever entsteht. 1940 war Faithful Forever in der Kategorie „Bester Song“ für einen Oscar nominiert. Die Auszeichnung ging jedoch an Harold Arlen für sein Lied Over the Rainbow aus dem Musicalfilm Der Zauberer von Oz."
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Filmmusik"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ralph_Rainger"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Leo_Robin"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/runtime",200.0
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_miller.jpg?width=300"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Leo_Robin"
"http://de.dbpedia.org/resource/Faithful_Forever","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ralph_Rainger"
"http://de.wikipedia.org/wiki/Faithful_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Faithful_Forever"
