"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Mapother"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marty_Lindsey"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brad_William_Henke"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robin_Tunney"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rory_Culkin"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kelley_Bulkley"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alexander_Bulkley"
"http://de.dbpedia.org/resource/The_Zodiac","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Zodiac-Killer"
"http://de.dbpedia.org/resource/Zodiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Zodiac-Killer"
"http://de.wikipedia.org/wiki/Der_Zodiac-Killer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Zodiac-Killer"
