"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://dbpedia.org/ontology/wikiPageID",5810821
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",116692652
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)?oldid=116692652"
"http://de.dbpedia.org/resource/Tajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Manzanares_(Jarama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Henares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Jarama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Sierra_de_Guadarrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Peñalara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Alberche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Guadarrama_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Nationalpark_Sierra_de_Guadarrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Puerto_de_Navacerrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/La_Pedriza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/La_Maliciosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Ventisquero_de_la_Condesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Stausee_La_Jarosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Torote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Lozoya_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
