"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Recke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Julius_von_Seefeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Konstantin_von_Kleist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Konstantin_von_Kleist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Paul_von_Medem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Carl_Ferdinand_von_Orgies-Rutenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Gottlob_David_Hartmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Hermann_Christoph_Finck_von_Finckenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Jan_Damel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Johann_Ernst_von_Klopmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Melchior_von_Fölckersam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Ferdinand_Seraphim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Johann_Melchior_Beseke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Adolph_Theodor_Kupffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Paul_Freiherr_von_der_Osten-Sacken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Amalia_von_Kurland__Amalia_von_Kurland__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Luise_Elisabeth_von_Kurland__Luise_Elisabeth_von_Kurland__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.wikipedia.org/wiki/Mitau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mitau"
