"subject","predicate","object"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/abstract","Judith (* vermutlich 795/ 807; † 19. April 843) war seit Februar 819 zweite Gemahlin Ludwigs des Frommen. Judith war die Tochter des Grafen Welf I., des Stammvaters der Dynastie der Welfen, und der edlen Sächsin Heilwig (Eigilwi). Sie war die Schwester von Hemma, der Gemahlin Ludwigs des Deutschen, und von Rudolf und Konrad, die Grafen im Bodenseeraum und im Zürichgau waren. Judith wurde im Februar 819 bei einer Brautschau unter fränkischen Adelstöchtern von Ludwig dem Frommen zu seiner zweiten Ehefrau auserkoren. Sie soll willensstark und sehr schön gewesen sein. Bei ihrer Vermählung erhielt sie das Kloster San Salvatore in Brescia als Lehen (beneficium). Judith gewann starken Einfluss auf Ludwig und konnte dadurch dem Geschlecht der Welfen zu großer Macht verhelfen. Sie war darauf bedacht, ihrem im Jahre 823 geborenen Sohn Karl dem Kahlen einen Anteil am Erbe Ludwigs des Frommen zu sichern, nachdem bereits seit 817 ein Plan für die Aufteilung des Fränkischen Reiches unter Ludwigs anderen drei Söhnen aus erster Ehe existierte, den Prinzen Lothar, Pippin von Aquitanien und Ludwig von Bayern. Judith zog den Hass des Adels auf sich. Sie wurde des Ehebruchs mit Bernhard von Septimanien bezichtigt und 830 in ein Kloster bei Poitiers geschickt, von wo Ludwig sie nach der Reichsversammlung von Nimwegen zurückholen konnte. Nach den Geschehnissen auf dem „Lügenfeld“ zu Colmar wurde sie nach Tortona (Italien) verbannt. Nach der erneuten Machtübernahme Ludwigs des Frommen kehrte sie an seine Seite nach Aachen zurück. Während der dreißiger Jahre blieb die Ausstattung ihres Sohnes Karl mit einem angemessenen Erbteil ihr oberstes Ziel, das sie durch wechselnde Koalitionen mit ihren Stiefsöhnen Ludwig dem Deutschen und Kaiser Lothar I. zu erreichen suchte. Als beim Tod ihres Gatten Ludwigs des Frommen im Jahr 840 jedoch noch keine tragfähige Erbregelung gefunden war und unter dessen Söhnen sogleich ein Krieg um das Erbe entstand, besaß Karl im Vergleich zu seinen Halbbrüdern die ungünstigste Ausgangsposition. Vor allem der tatkräftigen Unterstützung durch Judith verdankte es Karl, dass er am Ende des Kriegs, das im Vertrag von Verdun 843 besiegelt wurde, ein großes Reich im Westen erhielt. Seine Mutter hatte zuvor erfolgreich Anhänger für ihn geworben und ihm Truppen zugeführt. Das Bild Judiths in den zeitgenössischen Quellen könnte zwiespältiger kaum sein. Dem Hof nahestehende Autoren wie Hrabanus Maurus und sein Schüler Walahfrid Strabo (letzterer war zudem ihr Hofkaplan und Lehrer ihres Sohnes) verehrten sie geradezu, während ihre Gegner, wie Agobard von Lyon und Wala von Corbie, sie als Ursache allen Übels bezeichneten. Auch in der historischen Forschung wird sie sehr uneinheitlich bewertet. Während ältere Forschungen aus dem 19. und frühen 20. Jahrhundert ihr eine große Mitschuld am Verfall des Karolingerreichs zuschreiben, wurde das Bild Judiths in jüngeren Arbeiten deutlich relativiert. Dabei wird ihr Streben nach Ausstattung ihres Sohnes Karl und nach ihrer eigenen Absicherung für den Fall der Verwitwung als durchaus legitim bewertet und ihre Rolle wird wesentlich stärker im Kontext der allgemeinen Verfallserscheinungen im Reich jener Zeit gesehen. Judith starb 843 und wurde in St. Martin in Tours bestattet."
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/activeYearsEndYear","0819"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/activeYearsEndYear","0840"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/activeYearsStartYear","0819"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/individualisedGnd","104292210"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/lccn","nb/2006/004192"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Ehefrauen_der_römisch-deutschen_Herrscher"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Irmingard"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Engelberga"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Irmingard_von_Tours"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hemma_(Ostfrankenreich)"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Irmentrud"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wgt_Stifterbüchlein_11v.jpg?width=300"
"http://de.dbpedia.org/resource/Judith_(Kaiserin)","http://dbpedia.org/ontology/viafId","59521729"
"http://de.dbpedia.org/resource/Irmentrud","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Judith_(Kaiserin)"
"http://de.dbpedia.org/resource/Luitgard_(Franken)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Judith_(Kaiserin)"
"http://de.dbpedia.org/resource/Irmingard__römisch-deutsche_Kaiserin__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Judith_(Kaiserin)"
"http://de.dbpedia.org/resource/Irmingard__w__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Judith_(Kaiserin)"
"http://de.dbpedia.org/resource/Engelberga__römisch-deutsche_Kaiserin__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Judith_(Kaiserin)"
"http://de.wikipedia.org/wiki/Judith_(Kaiserin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Judith_(Kaiserin)"
