"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stockholm"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Mixed_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://dbpedia.org/ontology/wikiPageID",9545196
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://dbpedia.org/ontology/wikiPageRevisionID",156873721
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio.itftennis.com/olympics/draws"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle?oldid=156873721"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://dbpedia.org/ontology/abstract","Tennis-Mixed (Halle) der Olympischen Sommerspiele 1912. Die letzten Olympiasieger waren Charlotte Cooper und Reginald Doherty von den Spielen von 1900, wo jedoch nur ein Wettbewerb im Mixed ausgetragen wurde. Das Finale bestritten Edith Hannam mit Charles Dixon und Helen Aitchison mit Herbert Roper Barrett, das erstere in drei Sätzen gewann. Im Spiel um die Bronzemedaille gewannen Sigrid Fick und Gunnar Setterwall, da Margareta Cederschiöld und Carl Kempe nicht zum Spiel um Platz Drei antraten."
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Mixed/Halle"
