"subject","predicate","object"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://dbpedia.org/ontology/wikiPageID",674539
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://dbpedia.org/ontology/wikiPageRevisionID",157130904
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/blazers/roster/"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/blazers/"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Paul_Allen"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/gründung",1970
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Basketball_Association"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/logo","Portland Trail Blazers logo.svg"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Moda_Center"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/vereinsfarben","Rot, Schwarz, Silber, Weiß"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Portland_Trail_Blazers?oldid=157130904"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://dbpedia.org/ontology/abstract","Die Portland Trail Blazers sind eine Mannschaft der nordamerikanischen Basketball-Profiliga NBA. Ursprünglich trug das Franchise seine Heimspiele im Portland Memorial Coliseum aus, seit 1995 im Moda Center in Portland, Oregon. Das Team kam bisher dreimal in die Finals der Playoffs und gewann dabeidie NBA-Meisterschaft (Larry O’Brien NBA Championship Trophy) einmal im Jahr 1977."
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Walton_and_Jack_Ramsay.jpeg?width=300"
"http://de.dbpedia.org/resource/Chris_Kaman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1998/99","http://de.dbpedia.org/property/conf2Vizemeister","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1999/2000","http://de.dbpedia.org/property/conf2Vizemeister","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Brian_Roberts_(Basketballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Al-Farouq_Aminu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Damian_Lillard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Meyers_Leonard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/C._J._McCollum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_2013/14","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.wikipedia.org/wiki/Portland_Trail_Blazers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/NBA_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
"http://de.dbpedia.org/resource/Portland_Trailblazers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Portland_Trail_Blazers"
