"subject","predicate","object"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=7LCK-e9Lnes"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpb-ks.org/?page=2,1"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosovopolice.com/"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcpsed.org/"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://de.dbpedia.org/property/gründungsdatum",1999
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://de.dbpedia.org/property/stellung","Polizei"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polizei_(Kosovo)?oldid=154150627"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/abstract","Die Polizei des Kosovo (albanisch Policia e Kosovës; serbisch-kyrillisch Policija Kosova; englisch Kosovo Police Service) wurde im Jahr 1999 als Folge des Kosovokrieges und des anschließenden Abzuges der jugoslawischen Streitkräfte aus dem Kosovo gegründet und ist seitdem die Polizei der Republik Kosovo. Die Bildung der United Nations Interim Administration Mission in Kosovo (UNMIK) umfasste eine große internationale polizeiliche Komponente, namentlich die UNMIK Police. Durch die UN-Resolution 1244 wurden zwei Primäraufgaben der UNMIK-Polizei erkenntlich: 
*  Aufbau eines neuen Polizeivollzugsdienstes 
*  In der Zwischenzeit Aufrechterhaltung von Recht und Ordnung Der Name Kosovo Police Service der Strafvollzugsbehörde stammt von dem ersten internationalen Polizeikommissar, Sven Frederiksen aus Dänemark.  Die Rekrutierung und Ausbildung der Kadetten begann unmittelbar, nachdem Räumlichkeiten ehemaliger Polizeischulen in der Stadt Vushtrria von der Organisation für Sicherheit und Zusammenarbeit in Europa (OSZE) renoviert worden waren. Als der Kosovo im Februar 2008 die Unabhängigkeit erklärte, wurde die Polizei eine Behörde der Regierung der Republik Kosovo. Vorher war sie der UNMIK-Polizei untergeordnet und der Polizeikommissar behielt die Befehlsgewalt sowohl über die internationale als auch die Polizei des Kosovo. Die Polizei des Kosovo ist seit 1999 stetig gewachsen und erreichte im Jahr 2004 ihre damals geplante Stärke von fast 7000 Polizisten. Im Jahr 2010 waren es ungefähr 9000 Angestellte. Etwa 85 % der kosovarischen Polizisten sind Albaner, 15 % sind Serben oder gehören einer anderen ethnischen Minderheit an."
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/authority","http://de.dbpedia.org/resource/Innenministerium"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Priština"
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/numberOfEmployees",9000
"http://de.dbpedia.org/resource/Polizei_(Kosovo)","http://dbpedia.org/ontology/superintendent","http://de.dbpedia.org/resource/Shpend_Maxhuni"
"http://de.wikipedia.org/wiki/Polizei_(Kosovo)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polizei_(Kosovo)"
