"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muenchhausen_Kirchturm_K.jpg"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://purl.org/dc/elements/1.1/description","deutsch-baltische Adlige, Frau des Barons Münchhausen"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://xmlns.com/foaf/0.1/givenName","Jacobine von"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Münchhausen"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1790"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://xmlns.com/foaf/0.1/surname","Dunten"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jacobine_von_Dunten"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weserbergland"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bodenwerder"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/deathDate","1790"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunte"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Livland"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/birthDate","1726"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/wikiPageID",882089
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/wikiPageRevisionID",111429961
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://de.dbpedia.org/property/geburtsdatum","unsicher: 1726"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://de.dbpedia.org/property/kurzbeschreibung","deutsch-baltische Adlige, Frau des Barons Münchhausen"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://de.dbpedia.org/property/sterbedatum",1790
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jacobine_von_Dunten?oldid=111429961"
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/abstract","Jacobine von Dunten (auch bekannt als: Jakobine von Dunten) (* 1726? in Dunte; † 1790 in Bodenwerder) war die erste Frau von Karl Friedrich Hieronymus Freiherr von Münchhausen.Als Tochter des baltischen Landadligen Georg Gustav von Dunten lernte sie Münchhausen kennen, als dieser auf Einladung ihres Vaters zur Entenjagd auf dem Gut derer von Dunten in Livland weilte. Die Hochzeit fand am 2. Februar 1744 in der Kirche zu Pernigel (heute: Liepupe) unweit des Gutshofs Dunte statt. Im Jahre 1750 zog sie mit Münchhausen auf dessen Gut nach Bodenwerder im Weserbergland. Sie verlebte dort mit ihm weitere 40 kinderlose Jahre. Im Jahr 1790 starb sie dort."
"http://de.dbpedia.org/resource/Jacobine_von_Dunten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muenchhausen_Kirchturm_K.jpg?width=300"
"http://de.wikipedia.org/wiki/Jacobine_von_Dunten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jacobine_von_Dunten"
"http://de.dbpedia.org/resource/Dunten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jacobine_von_Dunten"
