"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/2000/01/rdf-schema#label","Jeff Jur"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey ""Jeff"" Jur (* Juni 1955 in Chicago, Illinois) ist ein US-amerikanischer Kameramann."
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1686326"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/21878343"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686326"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7g4"
"http://de.dbpedia.org/resource/Jeff_Jur","http://xmlns.com/foaf/0.1/name","Jur, Jeff"
"http://de.dbpedia.org/resource/Jeff_Jur","http://xmlns.com/foaf/0.1/name","Jeff Jur"
"http://de.dbpedia.org/resource/Jeff_Jur","http://xmlns.com/foaf/0.1/nick","Jur, Jeffrey (vollständiger Name)"
"http://de.dbpedia.org/resource/Jeff_Jur","http://purl.org/dc/elements/1.1/description","US-amerikanischer Kameramann"
"http://de.dbpedia.org/resource/Jeff_Jur","http://xmlns.com/foaf/0.1/givenName","Jeff"
"http://de.dbpedia.org/resource/Jeff_Jur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Jeff_Jur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jeff_Jur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Chicago)"
"http://de.dbpedia.org/resource/Jeff_Jur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Jeff_Jur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Jeff_Jur","http://xmlns.com/foaf/0.1/surname","Jur"
"http://de.dbpedia.org/resource/Jeff_Jur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jeff_Jur"
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/birthDate","1955"
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/wikiPageID",6625061
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/wikiPageRevisionID",142343842
"http://de.dbpedia.org/resource/Jeff_Jur","http://de.dbpedia.org/property/geburtsdatum","Juni 1955"
"http://de.dbpedia.org/resource/Jeff_Jur","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Kameramann"
"http://de.dbpedia.org/resource/Jeff_Jur","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jeff_Jur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jeff_Jur?oldid=142343842"
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/abstract","Jeffrey ""Jeff"" Jur (* Juni 1955 in Chicago, Illinois) ist ein US-amerikanischer Kameramann."
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/individualisedGnd","137751249"
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/lccn","no/2005/72067"
"http://de.dbpedia.org/resource/Jeff_Jur","http://dbpedia.org/ontology/viafId","21878343"
"http://de.dbpedia.org/resource/Jur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_Jur"
"http://de.wikipedia.org/wiki/Jeff_Jur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jeff_Jur"
