"subject","predicate","object"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_der_Schichten_der_grafischen_Benutzeroberfläche.svg"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://xmlns.com/foaf/0.1/page","http://www.apple.com/macosx/what-is-macosx/graphics-media.html"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://xmlns.com/foaf/0.1/homepage","http://www.apple.com/macosx/what-is-macosx/graphics-media.html"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeige-Server"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OS-X-Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenstermanager"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quartz_Compositor"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/wikiPageID",2007094
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/wikiPageRevisionID",152210067
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.apple.com/documentation/GraphicsImaging/Reference/Quartz_Services_Ref/"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/macosx/what-is-macosx/graphics-media.html"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.apple.com/documentation/MacOSX/Conceptual/SystemOverview/SystemArchitecture/chapter_3_section_4.html"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://de.dbpedia.org/property/text","„The Graphics and Windowing Environment“ – Apples Dokumentation zu Mac OS X"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://de.dbpedia.org/property/url","http://developer.apple.com/documentation/MacOSX/Conceptual/SystemOverview/SystemArchitecture/chapter_3_section_4.html"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://de.dbpedia.org/property/wayback",20040925095929
"http://de.dbpedia.org/resource/Quartz_Compositor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quartz_Compositor?oldid=152210067"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/abstract","Der Quartz Compositor ist das Fenstersystem mit -manager von OS X. Seine Hauptaufgaben liegen in der Verwaltung und Darstellung der Fenster und die Vorverarbeitung und Weitergabe von Eingabe-Ereignissen. Jeder Fensterinhalt wird als Rastergrafik (""bitmap"") gespeichert. Es enthält zusätzliche Informationen wie die Position (inkl. Z-Index) und Darstellungsform, den Alpha-Kanal (Transparenz) sowie zur Kantenglättung notwendige Informationen. Die Anwendung stellt ihre Inhalte dar, indem sie ihre Informationen in diese Bitmap schreibt. Dies kann über eine der zuständigen Subsysteme geschehen (Quartz 2D, QuickDraw, OpenGL, Cocoa etc.). Quartz Compositor vereinigt die einzelnen Fenster und berechnet so das angezeigte Bild. Durch diese Methode, die erhaltenen Informationen (Alpha-Kanal) und weiterer Vorverarbeitungsfilter kann die Darstellung sehr effektvoll erfolgen (z. B. Minimierungseffekte, Fensterübersicht, ...). In seiner Rolle als Fenstermanager verfügt Quartz Compositor auch über eine Ereignis-Verwaltung, die Ereignisse (Events) wie Tastenanschläge, Mausbewegungen- und -klicks zwischenspeichert, filtert und weiterleitet. Jedes Programm, welches Fenster darstellt, hat eine eigene Ereignis-Verwaltung, die Quartz Compositor mit den Ereignissen füllt, die seine Fenster betreffen."
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Fenstersystem"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Apple"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Quartz_Compositor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_der_Schichten_der_grafischen_Benutzeroberfläche.svg?width=300"
"http://de.dbpedia.org/resource/Quartz_Extreme","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quartz_Compositor"
"http://de.wikipedia.org/wiki/Quartz_Compositor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quartz_Compositor"
