"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Elsass)"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://xmlns.com/foaf/0.1/surname","Burckard"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Burckard"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/deathDate",1506-05-15
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Niederhaslach"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Elsass"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/birthDate","1450"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/wikiPageID",1798512
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/wikiPageRevisionID",153243445
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=&ts=J*+Burckard&ps=&tags=&sprache=&objektart=alle&pagesize=20&sortierung=d&ejahr="
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=Burckardus"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/artikel","Burcardo, Giovanni"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/band",15
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/geburtsdatum","um 1450"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/id","johannes-burckard_/"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/id","giovanni-burcardo/"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/kurzbeschreibung","Protonotar des Heiligen Stuhls und Zeremonienmeister an der römischen Kurie"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/lemma","Burckard, Johannes"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/verfasser","Ingeborg Walter"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://de.dbpedia.org/property/zugriff",2013-05-12
"http://de.dbpedia.org/resource/Johannes_Burckard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Burckard?oldid=153243445"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/abstract","Johannes Burckard (manchmal auch Burchard oder Burckardus, italienisch Burcardo; * um 1450 in Niederhaslach im Elsass; † 15. Mai 1506 in Rom) war Protonotar des Heiligen Stuhls und von 1484 bis 1503 Zeremonienmeister an der römischen Kurie.Bedeutsam ist er wegen seiner Ausgaben liturgischer Bücher und seines Zeremonientagebuches Liber notarum (1483 bis 1506), das eine wesentliche Quelle für das Leben am Hof der Päpste der Renaissance bildet."
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/individualisedGnd","104211466"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/lccn","n/94/76104"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S_Eustachio_-_casa_del_Burcardo_2182-3.JPG?width=300"
"http://de.dbpedia.org/resource/Johannes_Burckard","http://dbpedia.org/ontology/viafId","285662843"
"http://de.dbpedia.org/resource/Burckard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Burckard"
"http://de.dbpedia.org/resource/Ioannis_Burchardi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_Burckard"
"http://de.wikipedia.org/wiki/Johannes_Burckard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Burckard"
