"subject","predicate","object"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_(Moderne)"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/wikiPageID",551407
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/wikiPageRevisionID",158747179
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehmbruckmuseum.de"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.wdr.de/entries/12911?index=446&q=eyJ7Yn0iOiJEdWlzYnVyZyJ9&qt=search"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturbox.de/museen/duisburg/?vo_id=_01005XNG8"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://de.dbpedia.org/property/ew",6.76611
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://de.dbpedia.org/property/ns",51.4303
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lehmbruck-Museum?oldid=158747179"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/abstract","Das Lehmbruck-Museum ist ein öffentliches Museum in Duisburg mit Schwerpunkt auf dem Werk des Bildhauers Wilhelm Lehmbruck (1881–1919). Es verfügt des Weiteren über eine Sammlung internationaler Skulptur der Moderne und Skulpturen, Plastik und Malerei des deutschen Expressionismus. Das Museum liegt im städtischen Immanuel-Kant-Park und ist von einem öffentlich zugänglichen Skulpturengarten mit über 40 Freiluftskulpturen umgeben."
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/individualisedGnd","10017689-6"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/lccn","n/98/20457"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duisburg_wilh_lehmbruck_museum_außen.jpg?width=300"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://dbpedia.org/ontology/viafId","128447372"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Duisburg-Mitte","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.dbpedia.org/resource/Lehmbruck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lehmbruck-Museum"
"http://de.wikipedia.org/wiki/Lehmbruck-Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lehmbruck-Museum"
