"subject","predicate","object"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Team","San Diego Gulls"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Team","Tacoma Sabercats"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd2Team","Anchorage Aces"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd3Seed","N1"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd3Seed","S1"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd3Team","San Diego Gulls"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/rd3Team","Tacoma Sabercats"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/WCHL_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WCHL-Saison"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1999"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1998"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WCHL_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://dbpedia.org/ontology/wikiPageID",5876406
"http://de.dbpedia.org/resource/WCHL_1998/99","http://dbpedia.org/ontology/wikiPageRevisionID",143855058
"http://de.dbpedia.org/resource/WCHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/wchl19961999.html"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/West_Coast_Hockey_League"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/saison",1998
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/ligaLogo","WCHL Logo.svg"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WCHL_1998/99?oldid=143855058"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://dbpedia.org/ontology/abstract","Die Saison 1998/99 war die vierte reguläre Saison der West Coast Hockey League. Während der regulären Saison sollten die neun Teams jeweils 70 Spiele bestreiten, allerdings musste der Spielplan aufgrund des vorzeitigen finanziellen Ausscheidens der Tucson Gila Monsters umgeändert werden. In den Play-offs setzten sich die Tacoma Sabercats durch und gewannen den ersten Taylor Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/achteLiga","http://de.dbpedia.org/resource/United_Hockey_League_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/fuenfteLiga","• WCHL"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/WPHL_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/neunteLiga","http://de.dbpedia.org/resource/LHSPQ_1998/99"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/naechste","WCHL 1999/2000"
"http://de.dbpedia.org/resource/WCHL_1998/99","http://de.dbpedia.org/property/vorherige","WCHL 1997/98"
"http://de.dbpedia.org/resource/WPHL_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.dbpedia.org/resource/LHSPQ_1998/99","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1998/99"
"http://de.wikipedia.org/wiki/WCHL_1998/99","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WCHL_1998/99"
