"subject","predicate","object"
"http://de.dbpedia.org/resource/Adanaspor","http://de.dbpedia.org/property/gegründet",1954
"http://de.dbpedia.org/resource/Adanaspor","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Adanaspor","http://de.dbpedia.org/property/vereinsfarben","orange-weiß"
"http://de.dbpedia.org/resource/Adanaspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adanaspor?oldid=157602685"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/abstract","Adanaspor ist ein türkischer Fußballverein aus der südtürkischen Großstadt Adana. Der Verein spielte insgesamt 21 Jahre in der obersten türkischen Fußballklasse (Süper Lig) und belegt in der Ewigen Tabelle dieser Liga den 18. Rang. Seine bisherige erfolgreichste Zeit erlebte der Verein ab Mitte der 1970er Jahre bis zu den ersten beiden Jahren der 1980er Jahre. Während dieser Zeit beendete der Verein die Liga drei Mal auf dem vierten Tabellenplatz. Die Krönung dieser erfolgreichsten Zeit erreichte der Verein in der Saison 1980/81. Hier spielte der Klub mit Trabzonspor lange Zeit um die türkische Meisterschaft mit und beendete die Saison hinter diesem als türkischer Vizemeister. Adanaspor stellte zweimal den Torschützenkönig der türkischen Süper Lig. In der Saison 1980/81 Bora Öztürk mit 15 Toren und in der Saison 1978/79 Özer Umdu mit ebenfalls 15 Treffern. Der deutsche Nationalspieler Thomas Berthold spielte vom Januar 2001 bis zum Ende der Saison 2000/01 bei Adanaspor. Der heutige deutsche Bundestrainer Joachim Löw war dort Trainer vom 20. Dezember 2000 bis zum 4. März 2001."
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/capacity",19419
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Bayram_Akgül"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/5_Ocak_Fatih_Terim_Stadı"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/homeColourHexCode","FF5400"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Süper_Lig"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Adana"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Turkey"
"http://de.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/TFF_1._Lig_2015/16"
"http://de.dbpedia.org/resource/Rıdvan_Dilmen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Rıdvan_Dilmen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Necati_Ateş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Volkan_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Okan_Koç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Sven_Scheuer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Özgürcan_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ahmet_Dursun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fahri_Tatan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mehmet_Yozgatlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Aslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Alban_Bushi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Barbaros_Barut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Adnan_Güngör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Slatko_Jankow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Süper_Lig_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ergin_Keleş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fırat_Kocaoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Süper_Lig_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Anıl_Karaer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Serkan_Kırıntılı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Serkan_Kırıntılı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Barış_Memiş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Orhan_Kaynak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Orhan_Kaynak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/1._Lig_1977/78","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ayhan_Tuna_Üzümcü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Engin_İpekoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Engin_İpekoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Gürhan_Gürsoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Recep_Yıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yaser_Yıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/1._Lig_1980/81","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/1._Lig_1983/84","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Janusz_Kupcewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/1._Lig_1990/91","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Evren_Özyiğit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Murat_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ender_Konca","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ender_Konca","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Oğuz_Çetin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mehmet_Boztepe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ousmane_Viera_Diarrassouba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Volkan_Bekiroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Volkan_Bekiroğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ziya_Doğan_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ziya_Doğan_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cenk_İşler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yavuz_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Levent_Eriş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Levent_Eriş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Erol_Bulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fabiano_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ersan_Gülüm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mahmut_Temür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bahri_Kaya","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bahri_Kaya","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Barış_Ataş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Polat_Keser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2011/12","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bekir_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Yasin_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Gheorghe_Mulțescu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Gheorghe_Mulțescu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Özgür_Bayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Atilla_Koca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mehmet_Sak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mehmet_Sedef","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Sedat_Ağçay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Çetin_Güngör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Ahmet_Görkem_Görk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Alpaslan_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Aytek_Aşıkoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Berk_Neziroğluları","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Berkan_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Burak_Çalık","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bülent_Bölükbaşı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bülent_Bölükbaşı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Bülent_Bölükbaşı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cem_Özdemir_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Cem_Özdemir_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Emrah_Eren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Emre_Aktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Fevzi_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Frederick_Ogechi_Okwara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hüseyin_Kalpar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hüseyin_Kalpar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Hüseyin_Yoğurtçu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Kemal_Tokak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Koray_Şanlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Marc_Kibong_Mbamba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mbilla_Etame","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Mehmet_Ozan_Tahtaişleyen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Metin_Akan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Nduka_Ozokwo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Okan_Salmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Okan_Salmaz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Olcay_Turhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Onur_Akbay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Osman_Özdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Osman_Özdemir","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Osman_Özdemir","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adanaspor"
"http://de.dbpedia.org/resource/Rahman_Oğuz_Kobya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adanaspor"
