"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://dbpedia.org/ontology/wikiPageRevisionID",116770305
"http://de.dbpedia.org/resource/Kategorie:Sri-Lanker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sri-Lanker?oldid=116770305"
"http://de.dbpedia.org/resource/Hamilton_Shirley_Amerasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Abilass_Jeyarajah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sirimavo_Bandaranaike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Thomas_Cooray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Warnakulasurya_Wadumestrige_Devasritha_Valence_Mendis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Susanthika_Jayasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Bawa_Muhaiyaddeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Junius_Richard_Jayewardene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Lakshman_Kadirgamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/S._W._R._D._Bandaranaike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chandra_Wickramasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Mahinda_Rajapaksa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Ranasinghe_Premadasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Ranil_Wickremesinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Ratnasiri_Wickremanayake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Curuppumullage_Jinarajadasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Godwin_Samararatne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Oswald_Gomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Albert_Malcolm_Ranjith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rosanna_Flamer-Caldera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Velupillai_Prabhakaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Martin_Wickramasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nury_Vittachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Vijaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Henepola_Gunaratana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Shyam_Selvadurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Christopher_Weeramantry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sengai_Aaliyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Christopher_Ondaatje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Karu_Jayasuriya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Anura_Bandaranaike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Abraham_Kovoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Balasegaram_Kandiah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Jeyaraj_Fernandopulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Dingiri_Banda_Wijetunga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Duncan_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Lasantha_Wickrematunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nanavira_Thera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/C._W._W._Kannangara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Kanagasabai_Pathmanathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/William_Gopallawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chitral_Somapala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Shesha_Palihakkara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Frank_Marcus_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Raj_Rajaratnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sanath_Jayasuriya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Selvarasa_Pathmanathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Vimukthi_Jayasundara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Gritakumar_E._Chitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Abdul_Cader_Shahul_Hameed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Muttiah_Muralitharan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Periyasamy_Chandrasekaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Ajith_Kumara_Herath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Amarasingha_Arachchige_Sanjaya_Pradeep_Kumara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Asanka_Viraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Channa_Ediri_Bandanage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chathura_Maduranga_Weerasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Dilipa_Dalpethado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Dudley_Lincoln_Steinwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Dumidu_Wasanthaka_Hettiharachige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Fazlur_Rahman_Abdul_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Kaiz_Mohammed_Shafras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Madushka_Peiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Malik_Migara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Mohamed_Azmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Mohamed_Izzadeen_Naufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Mohideen_Mohamed_Rawme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nimal_Fernando_Dehiwalage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Pasqual_Nadeeka_Pushpakumara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Raheem_Ramlan_Tuwan_Gafoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rajitha_Jayawilal_Biyagama_Acharige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Ranawarathana_Atapaththu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rathnayaka_Mudiyanselage_Jeewantha_Dhammika_Rathnayaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rathnayake_Nawarathna_Warakagoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rohana_Ruwan_Well_Don","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sameera_Perera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sanjeev_Satheeswaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Selapperuma_Nirantha_Perera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Shanmugarajah_Sanjeev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Suranaga_Bandara_Arachchilage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Tuwan_Rizni_Rizvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Warnakulasurya_Arachchige_Tharusha_Rangana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Weerarathne_Jayasuriya_Kasun_Nadika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Wellala_Hettige_Chathura_Gunaratne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Yelandran_Sadhishkumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chandrika_de_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Dudley_Shelton_Senanayake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Kumar_Sangakkara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Vijayananda_Dahanayake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Bastiampillai_Anthonipillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Victor_Gnanapragasam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Wimal_Weerawansa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Thilini_Jayasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Uvais_Mohamed_Imitiyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/D._M._Jayaratne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Niroshan_Wijekoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sarath_Fonseka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Anne_Ranasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Dinuka_Karunaratne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Gamani_Corea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Leo_Rajendram_Antony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Mohamed_Imtiyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Niluka_Karunaratne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Anthony_Leopold_Raymond_Peiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Elmo_Noel_Joseph_Perera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Manilal_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nicholas_Marcus_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Gotabhaya_Rajapaksa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Joseph_Kingsley_Swampillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Piyaseeli_Wijegunasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Achini_Nimeshika_Ratnasiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Diluka_Karunaratne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Thomas_Savundaranayagam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Thushara_Edirisinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Upuli_Samanthika_Weerasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Duminda_Jayakody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nirj_Deva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Julian_Winston_Sebastian_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Lasitha_Menaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Norbert_Marshall_Andradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Radhika_Coomaraswamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sameera_Gunatileka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Cletus_Chandrasiri_Perera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Rayappu_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/A._R._L._Wijesekera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chandrika_Mallawarachchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Fidelis_Lionel_Emmanuel_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Harold_Anthony_Perera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Joseph_Ponniah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Joseph_Vianney_Fernando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Kaushalya_Dissanayake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Lucky_Dharmasena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nanda_Wijesekera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Raif_Jansz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Raymond_Wickramasinghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Sampathawaduge_Maxwell_Grenville_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Vincent_Peiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Gerry_Chandrasena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Harriet_Molligoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Indunil_Janakaratne_Kodithuwakku_Kankanamalage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Kadhalviruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Chameera_Kumarapperuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Hasitha_Chanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Lekha_Shehani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Nagalingam_Rasalingam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
"http://de.dbpedia.org/resource/Peethamparam_Sivalingam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sri-Lanker"
