"subject","predicate","object"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiheit.org/16062015-Liberaler-Stichtag-Vor-70-Jahren-Mit-der-LDP-konstituiert-sich-die-erste-liberale-Partei-nach-dem-Zweiten-Weltkrieg/573c15473i1p458/index.html"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiheit.org/files/288/Froelich__LDPD_1993.pdf"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiheit.org/files/288/Sandler__LDPD_1990_.pdf"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/imperia/md/content/lstu/schriftenreihe/bd34_2014.pdf?start&ts=1402048375&file=bd34_2014.pdf"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udo-leuschner.de/liberalismus/fdp1.htm"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/auflösung",1990-08-11
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/auflösungsgrund","Fusion"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/mindestalter","5.680368E8"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/neuePartei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/parteilogo","http://de.dbpedia.org/resource/Datei:Flagge_Liberal-Demokratische_Partei_Deutschlands.svg"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liberal-Demokratische_Partei_Deutschlands?oldid=157765544"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/abstract","Die Liberal-Demokratische Partei Deutschlands (Kurzbezeichnung: LDP bzw. LDPD) war eine im Juli 1945 gegründete, ursprünglich liberale Partei in der Sowjetischen Besatzungszone und der späteren DDR, die selbst auch Abgeordnete und Minister in den Staatsorganen stellte. Sie wurde als eine der sogenannten „Blockparteien“ in die Nationale Front eingebunden und in diesem Sinne bis Anfang der 1950er-Jahre umgestaltet. Die LDPD akzeptierte und unterstützte fortan den Führungsanspruch der SED. Im Zuge der politischen Wende in der DDR emanzipierte sie sich wieder und ging im August 1990 in der seitdem gesamtdeutschen FDP auf."
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/colourName","Gelb"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/formationDate",1945-07-05
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedGnd","4074214-3"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","454543212"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","201406837"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","850592143"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","203506839"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","201403560"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","880864761"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","452595177"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","550225358"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/individualisedPnd","20621541X"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Hermann_Kastner"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Max_Suhrbier"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Wilhelm_Külz"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Rainer_Ortleb"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Waldemar_Koch_(Politiker)"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Manfred_Gerlach"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Hans_Loch"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Arthur_Lieutenant"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Karl_Hamann"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/secretaryGeneral","http://de.dbpedia.org/resource/Herbert_Täschner"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/secretaryGeneral","http://de.dbpedia.org/resource/Günther_Stempel"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/secretaryGeneral","http://de.dbpedia.org/resource/Manfred_Gerlach"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Liberal-Demokratische_Partei_Deutschlands.svg?width=300"
"http://de.dbpedia.org/resource/LDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Landtagswahlen_in_Brandenburg","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands"
"http://de.wikipedia.org/wiki/Liberal-Demokratische_Partei_Deutschlands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands"
