"subject","predicate","object"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/2000/01/rdf-schema#label","Goetheschule Ilmenau"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/2000/01/rdf-schema#comment","Die Goetheschule Ilmenau ist ein staatliches Gymnasium in der thüringischen Universitätsstadt Ilmenau. Als eine von drei Schulen in Thüringen führt sie auch mathematisch-naturwissenschaftliche Spezialklassen und verfügt über ein Internat."
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534226"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534226"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.georss.org/georss/point","50.675079 10.90804"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://xmlns.com/foaf/0.1/name","Goetheschule Ilmenau"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6751
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.908
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goethegym_Haus_I_Ilmenau.JPG"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://xmlns.com/foaf/0.1/homepage","http://www.goetheschule-ilmenau.de/"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goethe-Schule"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Ilmenau"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Spezialschule_mathematisch-naturwissenschaftlich-technischer_Richtung"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Thüringen"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Ilmenau"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1903"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Thüringen"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goetheschule_Ilmenau"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/wikiPageID",2716334
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/wikiPageRevisionID",157521053
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goetheschule-ilmenau.de/"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/anschrift","Herderstraße 44"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/breitengrad",50675079
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/dim",300
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/ew",10915062
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/ew",1090804
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/leitung","Volker Rusch"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/längengrad",1090804
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/ns",50675079
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/ns",50682558
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/plz",98693
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/schulträger","Landratsamt Ilm-Kreis"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goetheschule_Ilmenau?oldid=157521053"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/abstract","Die Goetheschule Ilmenau ist ein staatliches Gymnasium in der thüringischen Universitätsstadt Ilmenau. Als eine von drei Schulen in Thüringen führt sie auch mathematisch-naturwissenschaftliche Spezialklassen und verfügt über ein Internat."
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/formationYear","1903"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/individualisedGnd","10074992-6"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goethegym_Haus_I_Ilmenau.JPG?width=300"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Goethegymnasium_Ilmenau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goetheschule_Ilmenau"
