"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",1026528
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",116507540
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_der_Steiermark?oldid=116507540"
"http://de.dbpedia.org/resource/Erzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wechsel_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Grimming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schneealpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Dachstein_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Zweitausender_im_Bezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sandling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schöckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Waldhorn_(Schladminger_Tauern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochwurzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kulmkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Loser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stuhleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Demmerkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großer_Pyhrgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochtor_(Ennstaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hohe_Veitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Eisenerzer_Reichenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Eisenhut_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Planai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Planspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Zirbitzkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Elm_(Totes_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Plabutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Preber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sarstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Notberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bosruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hirschenkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Tonion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großer_Bösenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Plankamira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Platte_(Graz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Tremmelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gleichenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Mitterspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Polster_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rotgschirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Speikkogel_(Gleinalpe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stradner_Kogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Fadenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochanger_(Mürzsteger_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochanger_(Totes_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochlantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Seckauer_Zinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Tanneben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großer_Knallstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großer_Ödstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Lenzmoarkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Mugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Puxberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Meßnerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pretulalpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rote_Wand_(Grazer_Bergland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Floning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gamskögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gößeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Himmel_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Himmelreich_(Schladminger_Tauern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochreichhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kaiserschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pfaffenstein_(Hochschwabgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schwarzkogel_(Lavanttaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Seekarspitze_(Schladminger_Tauern,_2500_m)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/TAC-Spitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wetterin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wildfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Zeiritzkampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochkogel_(Eisenerzer_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Maierangerkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Masenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Reiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ringkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Greim_(Wölzer_Tauern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hauser_Kaibling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kulm_(Oststeiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rennfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Scheichenspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Koppenkarstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bürgeralpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Admonter_Reichenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gamsstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Geierhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großer_Zellerhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rettlkirchspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sparafeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Voralpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stoderzinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kochofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Troiseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Teufelskirche_von_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rabenwaldkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rosenkogel_(Lavanttaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Teufelstein_(Fischbacher_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Karlspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pletzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Göstinger_Ruinenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kalbling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hohe_Student","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wildalpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ameringkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gstoder_(Murberge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochtürnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kirchberg_(Deutschfeistritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Scheibenberg_(Ybbstaler_Voralpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Steinwand_(Hochschwabgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Steirische_Kalkspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Buchkogel_(Südsteiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Trisselwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Buckelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Redender_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Tieflimauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bschaidkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kugelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Riemerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Feigentalhimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Großer_Woising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Handalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kulm_(Aigen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Reinischkogel_(Lavanttaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Atterkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bräuningzinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Greimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Tressenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hochstadl_(Ybbstaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Steiermark"
