"subject","predicate","object"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héroes_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heroiak_(telesaila)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heroes_(televisieserie)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HEROES_(テレビドラマ)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heroes_(TV_series)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83401"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heroes"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83401"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히어로즈_(드라마)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7vtk"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrdinové"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/183642998"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heroes"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heroes_(serial_TV)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Heroes"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.nbc.com/Heroes/"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystery-Fernsehserie"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heroes_(Fernsehserie)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",1861949
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",156911488
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl2.de/5142.html"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0813715/awards"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnittberichte.com/svds.php?Page=Titel&ID=2009"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.heroeswiki.com/"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes/"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes/novels/"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdmaniacs.de/Article1521.html"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/dt","Heroes"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/easde",2007-10-08
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/id","HeroesLogo.jpg"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://de.dbpedia.org/property/nds",1
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heroes_(Fernsehserie)?oldid=156911488"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Heroes ist eine US-amerikanische Mystery- und Science-Fiction-Fernsehserie, die vom 25. September 2006 bis zum 8. Februar 2010 auf dem Sender NBC lief. Sie besteht aus vier Staffeln mit 78 Episoden und handelt von verschiedenen Menschen, die jeweils eine besondere übernatürliche Fähigkeit besitzen. Im deutschsprachigen Raum war sie bei SF zwei (Schweiz), ATV (Österreich) und RTL II (Deutschland) zu sehen. Nachdem die Serie im Mai 2010 eingestellt worden war, kündigte NBC im Februar 2014 für 2015 eine 13-teilige Miniserie unter dem Titel Heroes Reborn an."
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/SF_zwei"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Tim_Kring"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/individualisedGnd","1033238600"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/lccn","n/2007/76604"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Manon_Dave"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lisa_Coleman_(Musikerin)"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Wendy_Melvoin"
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",78
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2006-09-25
"http://de.dbpedia.org/resource/Heroes_(Fernsehserie)","http://dbpedia.org/ontology/viafId","183642998"
"http://de.dbpedia.org/resource/Heroes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heroes_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Heroes_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heroes_(Fernsehserie)"
"http://de.dbpedia.org/resource/Heroes_(Comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heroes_(Fernsehserie)"
