"subject","predicate","object"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_16_patch.png?width=300"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/station","ISS"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/beendetDurch","Landung von Sojus TMA-11"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/begonnenDurch","Start von Sojus TMA-11"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/evaDauer","127260.0"
"http://de.dbpedia.org/resource/ISS-Expedition_16","http://de.dbpedia.org/property/rettung","http://de.dbpedia.org/resource/Sojus_TMA-11"
"http://de.dbpedia.org/resource/ISS-Expedition_17","http://de.dbpedia.org/property/vorher","http://de.dbpedia.org/resource/ISS-Expedition_16"
"http://de.dbpedia.org/resource/Experimentplattform","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ISS-Expedition_16"
"http://de.dbpedia.org/resource/Expedition_16","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ISS-Expedition_16"
"http://de.wikipedia.org/wiki/ISS-Expedition_16","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ISS-Expedition_16"
