"subject","predicate","object"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プール・オブ・レイディアンス"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pool_of_Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pool_of_Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pool_of_Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pool_of_Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1133627"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://de.dbpedia.org/property/release",1988
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://xmlns.com/foaf/0.1/name","Pool of Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/elements/1.1/publisher","SSI"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sharp-X1-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dungeons_&_Dragons"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1988"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-88-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-98-Spiel"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pool_of_Radiance"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/wikiPageID",654621
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/wikiPageRevisionID",146712319
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://de.dbpedia.org/property/autor","James M. Ward, Jane Cooper Hong"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/GoldBox"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Dungeons_&_Dragons"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pool_of_Radiance?oldid=146712319"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/abstract","Pool of Radiance ist ein Computer-Rollenspiel des US-amerikanischen Spieleentwicklers Strategic Simulations, Inc. (SSI) aus dem Jahr 1988. Es ist das erste von insgesamt 35 Spielen, die SSI bis 1996 im Rahmen eines exklusiven Lizenzabkommens mit TSR, dem Hersteller des Rollenspielregelwerks Advanced Dungeons & Dragons (AD&D), veröffentlichte. Pool of Radiance bildete weiterhin den Auftakt zu einer vierteiligen Reihe zusammenhängender Spiele, die aufgrund derselben technischen Grundlage als sogenannte Gold-Box-Reihe bezeichnet wurde und noch weitere Ableger mit eigenständiger Handlung hervorbrachte, unter anderem das erste grafische MMORPG Neverwinter Nights. Pool of Radiance erschien für die Plattformen Amiga, Apple II, Commodore 64, DOS, Mac OS, NES, PC-88, PC-98, Sharp X1."
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Diskette"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Steckmodul"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sharp_X1"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-98"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_II"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MS-DOS"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-88"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Strategic_Simulations"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Pool_of_Radiance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.wikipedia.org/wiki/Pool_of_Radiance","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pool_of_Radiance"
