"subject","predicate","object"
"http://de.dbpedia.org/resource/Pepe_Lienhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_Gaebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joe_McPhee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mike_Zwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bill_Watrous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Christian_Muthspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Benny_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jan_Jirucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jiggs_Whigham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ludwig_Nuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hannes_Bauer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Milt_Bernhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Al_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Curtis_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dave_Bargeron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jimmy_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Raul_de_Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ray_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Robin_Eubanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Roland_Dahinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Urbie_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Annemarie_Roelofs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jimmy_Knepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Melba_Liston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Michael_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Quentin_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Roswell_Rudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Willem_van_Manen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Annie_Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bobby_Sherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Lewis_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/J._C._Higginbotham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jimmy_Cheatham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Isla_Eckinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Slide_Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Britt_Woodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eberhard_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eje_Thelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Grachan_Moncur_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hubert_Katzenbeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Miff_Mole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Vic_Dickenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bennie_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Benny_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bill_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dicky_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eddie_Bert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Brunies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Glenn_Ferris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Günter_Fuhlisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joseph_Bowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Julian_Priester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Rutherford_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Willie_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Wolter_Wierbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bernard_McKinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bob_Enevoldsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Buster_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Charlie_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Charlie_Irvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Clifford_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Conrad_Herwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Craig_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/David_Baker_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eddie_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eddie_Edwards_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Frank_Rosolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Henning_Berg_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Knut_Kiesewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Lawrence_Brown_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Peter_Herborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tricky_Sam_Nanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Trummy_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tyree_Glenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Åke_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Art_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Cy_Touff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Don_Sebesky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ernie_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gene_Conners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Herbie_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hermann_Breuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Marty_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Matthew_Gee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Richard_Boone_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sonny_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_McIntosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Walter_Baumgartner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Denis_Leloup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Erich_Kleinschuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Frank_Rehak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/François_Guin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gianluca_Petrella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Radu_Malfatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Stu_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Wilbur_De_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Yves_Robert_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Big_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bobby_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Chris_Pyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Claude_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Conrad_Janis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Delfeayo_Marsalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ed_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Frode_Thingnæs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gene_Roland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Washington_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jimmy_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Steve_Swell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ted_Weems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Will_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bill_Harris_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/David_Manson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
