"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",449285
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",116649763
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Sowjetunion)?oldid=116649763"
"http://de.dbpedia.org/resource/Kategorie:Regierungschef_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Lawrenti_Beria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Mironowitsch_Kirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Walentina_Wladimirowna_Tereschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Schdanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Komsomol-Funktionär","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Minister_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Russisches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Verteidigungsminister_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Bucharin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Otto_Juljewitsch_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Liste_der_sowjetischen_Botschafter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Lunatscharski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Gerassimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Karl_I._Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Grigori_Konstantinowitsch_Ordschonikidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgenija_Bogdanowna_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Grigorjewitsch_Gribanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Otto_Wille_Kuusinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/David_J._Dallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Demjan_Korottschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jakub_Ganezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wadim_Walentinowitsch_Sagladin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Andrejewitsch_Suslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Georgijewitsch_Beloborodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Abel_Jenukidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Antonowitsch_Gretschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Rem_Iwanowitsch_Wjachirew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Walerian_Wladimirowitsch_Kuibyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Grischin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Georgijewitsch_Perwuchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Pawlowitsch_Kirilenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dmitri_Stepanowitsch_Poljanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Michailowitsch_Maiski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jan_Ernestowitsch_Rudsutak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Litauische_SSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Petro_Schelest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wlas_Jakowlewitsch_Tschubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Ponomarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Karl_Juli_Danischewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kirill_Trofimowitsch_Masurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Lew_Nikolajewitsch_Saikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Wosnessenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nuritdin_Akramowitsch_Muchitdinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Smizer_Schylunowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Vilis_Lācis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Tschebrikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Dekanosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Georgi_Leonidowitsch_Pjatakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgeni_Bronislawowitsch_Paschukanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Eduard_Mirsojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pjotr_Mironowitsch_Mascherow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Bubnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gework_Alichanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Pawlowitsch_Nogin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Isidor_Emanuilowitsch_Gukowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wsewolod_Nikolajewitsch_Merkulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Tschurbanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Chertek_Amyrbitowna_Antschimaa-Toka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Ninel_Fjodorowna_Kusnezowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Alexandrowitsch_Malyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Abdulxashim_Mutalov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Dmitrijewitsch_Zjurupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Polonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Wassiljewitsch_Chruljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Josef_Unschlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Baiken_Aschimowitsch_Aschimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jaak_Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Dmitrijewitsch_Masljukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kasy_Dikambajewitsch_Dikambajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jadgar_Sadykowna_Nasriddinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Konstantin_Fjodorowitsch_Katuschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wadim_Petrowitsch_Loginow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Melnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jakob_Naumowitsch_Drobnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Rafail_Borissowitsch_Farbman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Walerian_Walerianowitsch_Obolenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Wolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Elmira_Gafarova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Georgi_Arkadjewitsch_Arbatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Martemjan_Nikititsch_Rjutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Michail_Solomonowitsch_Boguslawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Oleg_Dmitrijewitsch_Baklanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Letkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dschanik_Dschanojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Grigori_Jeremejewitsch_Jewdokimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Ivars_Smilga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Nikititsch_Smirnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Muralow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Walentinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Witaljewitsch_Mratschkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Walentin_Andrejewitsch_Trifonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Smirnow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Georgi_Maximowitsch_Puschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Galina_Wladimirowna_Semjonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leonid_Georgijewitsch_Melnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Mir_Dschafar_Abbassowitsch_Bagirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Pjotr_Nilowitsch_Demitschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kuprijan_Ossipowitsch_Kirkisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Schachurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleri_Iwanowitsch_Meschlauk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Magomedali_Magomedowitsch_Magomedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sopubek_Begalijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Dolgich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Petrowitsch_Bakajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Lewon_Issajewitsch_Mirsojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Konrad_Hoffmann_(Politiker,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Skworzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Starodubzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
"http://de.dbpedia.org/resource/Weniamin_Fjodorowitsch_Jakowlew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sowjetunion)"
