"subject","predicate","object"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://de.dbpedia.org/property/dim",250
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://de.dbpedia.org/property/ew",-8965858697891235
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://de.dbpedia.org/property/ns",39824078252403864
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oak_Ridge_Cemetery?oldid=151494930"
"http://de.dbpedia.org/resource/Oak_Ridge_Cemetery","http://dbpedia.org/ontology/abstract","Der Friedhof Oak Ridge (englisch Oak Ridge Cemetery) befindet sich in der Stadt Springfield (Illinois) in den Vereinigten Staaten. Die berühmteste Grabstelle auf dem Friedhof Oak Ridge ist das Grab des früheren US-Präsidenten Abraham Lincoln. Des Weiteren sind dort seine Frau Mary Ann Todd Lincoln sowie drei seiner vier Kinder beigesetzt. Zudem sind auf dem Friedhof eine Reihe weiterer prominenter Politiker und Personen aus Illinois beigesetzt. Das Grab Abraham Lincolns lockt jedes Jahr zahlreiche Besucher zum Oak Ridge Cemetery, so dass der Friedhof der zweitmeistbesuchte Friedhof nach dem Nationalfriedhof Arlington in den Vereinigten Staaten ist. Auf dem Friedhof befinden sich ebenfalls Gedenkstätten für den Koreakrieg, den Vietnamkrieg und den Zweiten Weltkrieg."
"http://de.dbpedia.org/resource/Oak_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oak_Ridge_Cemetery"
"http://de.dbpedia.org/resource/Friedhof_Oak_Ridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oak_Ridge_Cemetery"
"http://de.wikipedia.org/wiki/Oak_Ridge_Cemetery","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oak_Ridge_Cemetery"
