"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1531"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexikograf"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1598"
"http://de.dbpedia.org/resource/Henri_Estienne","http://xmlns.com/foaf/0.1/surname","Estienne"
"http://de.dbpedia.org/resource/Henri_Estienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henri_Estienne"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lyon"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/deathDate","1598"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/birthDate","1531"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageID",627011
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageRevisionID",154743639
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10171859_00001.html"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10170829.html"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10172352.html"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10185794.html"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10185817.html"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb37283612q/PUBLIC"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-8215"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/resolve/display/bsb10624087.html"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haraldfischerverlag.de/hfv/AEL/ael_3-21_einleitung.php"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfg-viewer.de/show/?set%5Bmets%5D=http%3A%2F%2Fmdz10.bib-bvb.de%2F%7Edb%2Fmets%2Fbsb00018295_mets.xml"
"http://de.dbpedia.org/resource/Henri_Estienne","http://de.dbpedia.org/property/geburtsdatum",1531
"http://de.dbpedia.org/resource/Henri_Estienne","http://de.dbpedia.org/property/kurzbeschreibung","französischer Humanist"
"http://de.dbpedia.org/resource/Henri_Estienne","http://de.dbpedia.org/property/sterbedatum",1598
"http://de.dbpedia.org/resource/Henri_Estienne","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Henri_Estienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henri_Estienne?oldid=154743639"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/abstract","Henri (II.) Estienne (* 1531 in Paris; † 1598 in Lyon), auch Henricus Stephanus, war ein protestantischer französischer Buchdrucker und Philologe, ebenso ein Vertreter der humanistischen Bewegung."
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/individualisedGnd","118862758"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/lccn","n/50/43339"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EstienneThesaurusReedDidot1830cover.jpg?width=300"
"http://de.dbpedia.org/resource/Henri_Estienne","http://dbpedia.org/ontology/viafId","79024744"
"http://de.dbpedia.org/resource/Thesaurus_Graecae_Linguae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henri_Estienne"
"http://de.wikipedia.org/wiki/Henri_Estienne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henri_Estienne"
"http://de.dbpedia.org/resource/Estienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_Estienne"
"http://de.dbpedia.org/resource/Henri_Stephanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henri_Estienne"
