"subject","predicate","object"
"http://de.dbpedia.org/resource/Supramonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sardinien)"
"http://de.dbpedia.org/resource/Supramonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Italien"
"http://de.dbpedia.org/resource/Supramonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Supramonte"
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/wikiPageID",1830036
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/wikiPageRevisionID",157291197
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/alternativkarte","Italy Sardinia relief location map.svg"
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/bild","Supramonte view-from-Punta-Sos-Nidos-to-North-East.jpg"
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/bildbeschreibung","Blick vom Supramonte di Oliena Richtung Osten"
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/breitengrad",40.2438
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/längengrad",9.43219
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/maxHöheBezug","IT"
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/poskarte","Italien Sardinien"
"http://de.dbpedia.org/resource/Supramonte","http://de.dbpedia.org/property/regionIso","IT"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Supramonte?oldid=157291197"
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/abstract","Der Supramonte liegt in der Barbagia und ist nach dem Gennargentu das zweithöchste Gebirge Sardiniens. Der Supramonte erstreckt sich an der mittleren Ostküste Sardiniens in einer ausladenden Hochebene aus mesozoischem Kalkstein auf dem Gebiet der Gemeinden Oliena, Orgosolo, Dorgali und Urzulei. Die durchschnittliche Gipfelhöhe beträgt 900 m, während die höchste Erhebung, der Monte Corrasi, 1463 m erreicht. Im Sattel zum benachbarten 1349 m hohen Punta sos Nidos betreibt die ""Cooperativa Enis Monte Maccione"" eine Herberge und einen Zeltplatz im größten Steineichenwald der Insel. Die Landschaft ist stark zergliedert, häufig unterbrochen von engen Schluchten, imposanten Kalkgipfeln, weiten Plateaus, tiefen Dolinen sowie versteckten Klammen. Aufgrund des zerklüfteten Kalksteins, der jeden Niederschlag schluckt und ihn in große unterirdische Seen leitet, fehlt jegliches Oberflächenwasser. Teile davon treten in der Karstquelle Su Gologone wieder zutage. Die bedeutendste natürliche Sehenswürdigkeit der Gebirgsregion ist die von dem Fluss Riu Flumineddu gegrabene Schlucht Gola Gorroppu, eine Klamm, die als eine der größten Europas gilt. Die periodisch wechselnden Murales (Wandbilder) von Orgosolo bilden einen kulturellen Höhepunkt in der Gebirgsregion - als graffitiartige, sardinientypische Fassadenbilder reflektieren sie, in verschiedenen Kunststilen, besonders die politisch-soziale Lage auf der Insel. 
* Pass Genna Silana, Blick Richtung Dorgali 
* Schlucht Gola su Gorropu 
* Murales in Orgosolo"
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Monte_Corrasi"
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/maximumElevation",1463.0
"http://de.dbpedia.org/resource/Supramonte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Supramonte_view-from-Punta-Sos-Nidos-to-North-East.jpg?width=300"
"http://de.dbpedia.org/resource/Su_Gologone","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Supramonte"
"http://de.dbpedia.org/resource/Sopramonte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Supramonte"
"http://de.wikipedia.org/wiki/Supramonte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Supramonte"
