"subject","predicate","object"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/wikiPageID",3509817
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/wikiPageRevisionID",158181227
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://aws.amazon.com/"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://t3n.de/magazin/amazons-web-services-uberblick-cloud-computing-universum-224005/"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/autor","James Murty"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/erschienen",2006
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:AmazonWebservices_Logo.svg"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/monat",12
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/monat",3
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/nummer",18
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/online","http://t3n.de/magazin/amazons-web-services-uberblick-cloud-computing-universum-224005/"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/ort","Sebastopol"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/registrierung","Amazon-AWS-Konto"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/T3n"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/status","online"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://de.dbpedia.org/property/url","http://aws.amazon.com/"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amazon_Web_Services?oldid=158181227"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/abstract","Amazon Web Services (AWS) ist eine Sammlung verschiedener Online-Dienste des Unternehmens Amazon.com, die im Jahr 2006 gestartet sind. Zahlreiche populäre Dienste wie beispielsweise Dropbox, Netflix, Foursquare, Reddit oder HootSuite greifen auf die Dienste von Amazon Web Services zurück. Neben Microsoft Azure zählt AWS zu den bedeutendsten internationalen Angeboten im Cloud Computing."
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Chinesische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Portugiesische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Koreanische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Amazon.com"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AmazonWebservices_Logo.svg?width=300"
"http://de.dbpedia.org/resource/EC2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/SimpleDB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Elastic_Beanstalk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Elastic_Compute_Cloud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_CloudFront","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_EC2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_EC2_Container_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_ElastiCache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Elastic_File_System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Glacier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Lambda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_RDS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_S3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Storage_Gateway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Mechanical_Turk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Mechanical_Turk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
