"subject","predicate","object"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671967"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connie_Francis_Sings_Award_Winning_Motion_Picture_Hits"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1963"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/wikiPageID",6637948
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",151387861
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsnpubs.com/mgm/mgmstory.html"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfwright.com/connie_francis/cfalbums.html"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://de.dbpedia.org/property/genre","Easy Listening"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://de.dbpedia.org/property/nächstes","Follow the Boys"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://de.dbpedia.org/property/vorheriges","Connie Francis sings Modern Italian Hits"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits?oldid=151387861"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/abstract","Connie Francis sings Award Winning Motion Picture Hits ist der Titel eines Albums von Connie Francis."
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Connie_Francis"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norman_Newell"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MGM_Records"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits"
