"subject","predicate","object"
"http://de.dbpedia.org/resource/Solarolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/wikiPageID",3540844
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/wikiPageRevisionID",143073172
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.solarolo.ra.it/"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/festivo",20
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/fiscale","I787"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/istat",39018
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/latitudineminuti",22
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/longitudineminuti",51
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/mappax",130
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/mappay",93
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/nomeabitanti","Solarolesi"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/siglaprovincia","RA"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Solarolo?oldid=143073172"
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","26.0"
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/abstract","Solarolo ist eine comune (Gemeinde) in der Provinz Ravenna in the italienischen Region Emilia-Romagna. Sie liegt etwa 40 km südöstlich von Bologna und ca. 30 km westlich von Ravenna. In Solarolo leben 4488 Einwohner (Stand 31. Dezember 2015) auf einer Fläche von 26.3 km². Solarolo grenzt an die folgenden Gemeinden: Bagnara di Romagna, Castel Bolognese, Cotignola, Faenza sowie Imola. Laura Pausini wuchs in Solarolo auf."
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/areaCode","0546"
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/areaUrban",2.6e+07
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/postalCode","48027"
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ravenna"
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Solarolo","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Heiliger_Sebastian"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bagnara_di_Romagna"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Faenza"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cotignola"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_Bolognese"
"http://de.wikipedia.org/wiki/Solarolo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Solarolo"
