"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2000/01/rdf-schema#comment","Die Forest Hills Sony Ericsson WTA Tour Tennis Classic 2006 waren ein Tennis-Hartplatzturnier für Frauen in Forest Hills. Es war als Turnier der Tier-IV-Kategorie Teil der WTA Tour 2006. Das Turnier fand vom 22. bis 26. August 2006 statt. Im Einzel gewann Meghann Shaughnessy gegen Anna Smaschnowa mit 1:6, 6:0 und 6:4."
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/ljahr","Forest Hills Women’s Tennis Classic 2005"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/njahr","Forest Hills Sony Ericsson WTA Tour Classic 2007"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/turnierSupervisor","Catherine Hall"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/turniernummer",1019
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2976344"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl3hs"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2006"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Classic_2006"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976344"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2006"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_Forest_Hills_Tennis_Classic"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Forest_Hills_(WTA_2006)"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/auslosung",16
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/preisgeld",74800
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://xmlns.com/foaf/0.1/name","Forest Hills Sony Ericsson WTA Tour Tennis Classic 2006"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Queens"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_New_York_City"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://dbpedia.org/ontology/wikiPageID",7696643
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://dbpedia.org/ontology/wikiPageRevisionID",152890698
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2006/1019.pdf"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1100014460"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/datum",2282006
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/kategorie","Tier IV"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/stand",2013-05-18
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006?oldid=152890698"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://dbpedia.org/ontology/abstract","Die Forest Hills Sony Ericsson WTA Tour Tennis Classic 2006 waren ein Tennis-Hartplatzturnier für Frauen in Forest Hills. Es war als Turnier der Tier-IV-Kategorie Teil der WTA Tour 2006. Das Turnier fand vom 22. bis 26. August 2006 statt. Im Einzel gewann Meghann Shaughnessy gegen Anna Smaschnowa mit 1:6, 6:0 und 6:4."
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Forest_Hills"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.wikipedia.org/wiki/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006"
