"subject","predicate","object"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr2q9"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82274"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.georss.org/georss/point","48.711666666666666 9.41638888888889"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7117
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.41639
"http://de.dbpedia.org/resource/Plochingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Plochingen.svg"
"http://de.dbpedia.org/resource/Plochingen","http://xmlns.com/foaf/0.1/homepage","http://www.plochingen.de/"
"http://de.dbpedia.org/resource/Plochingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://de.dbpedia.org/resource/Plochingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1146"
"http://de.dbpedia.org/resource/Plochingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Plochingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Esslingen"
"http://de.dbpedia.org/resource/Plochingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/wikiPageID",41150
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/wikiPageRevisionID",158382026
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plochingen.de/"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hundertwasserhaus-plochingen.de/"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/breitengrad",48.7117
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/bundesland","Baden-Württemberg"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/bürgermeister","Frank Buß"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnis",3075
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnis",2041
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnis",1906
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnis",2978
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnisalt",1988
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnisalt",1637
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnisalt",2738
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnisalt",437
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/ergebnisalt",2880
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/farbe","15.0"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/lageplan","Plochingen in ES.svg"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/längengrad",9.41639
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/partei","unabhängig"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/partei","OGL"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/partei","BL"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/straße","Schulstraße 5–7"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Plochingen","http://de.dbpedia.org/property/wappen","Wappen Plochingen.svg"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plochingen?oldid=158382026"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/abstract","Plochingen ist eine Kleinstadt im baden-württembergischen Landkreis Esslingen am Zufluss der Fils in den Neckar."
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Esslingen"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/areaCode","07153"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/elevation",276.0
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/individualisedGnd","4046380-1"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/lccn","n/82/66549"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/municipalityCode","08116056"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/postalCode","73207"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Plochingen.svg?width=300"
"http://de.dbpedia.org/resource/Plochingen","http://dbpedia.org/ontology/viafId","144267685"
"http://de.dbpedia.org/resource/Gotthilf_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Egon_Eigenthaler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Herbert_Henzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Gymnasium_Plochingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Andreas_Cichowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Reinhold_Voll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Ferdinand_Huttenlocher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Werner_Niefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Wilhelm_Gutbrod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Emil_Hantl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Willy_Frank_(Zahnarzt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Gerhard_Mahler_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Werner_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Dieter_Haller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/CeramTec","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/CeramTec","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Stumpenhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Friedrich_Moltenbrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Ludwig_Hallberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Helmut_M._Jahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Julius_Denzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Hanns-Werner_Heister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Heinz_Mauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Peter_Auwärter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Otto_Löffler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Siegfried_K._Wiedmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Michael_Stocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Willrecht_Wöllhaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Christian_Friedrich_Löw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Hans_Baur_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Andreas_Tilp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Hans-Joachim_Eckert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Thomas_Franz_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Helmut_M._Jahn__,_Helmut_M.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.wikipedia.org/wiki/Plochingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plochingen"
