"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Tunesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Dominikanischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Elfenbeinküste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Zentralafrikanischen_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kap_Verde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Madagaskar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Serbien_und_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Luxemburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Zypern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketballwettbewerb_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Südkorea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Argentinien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Jugoslawien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mazedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Tschechoslowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Slowenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Neuseeland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_im_Iran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_auf_den_Philippinen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Katar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Südafrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Togo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Weißrussland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Basketball nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebol_por_país"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_by_country"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6940307"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bola_basket_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Saskibaloia_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Basketbal_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basketbal_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940307"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のバスケットボール"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_농구"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykówka_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://dbpedia.org/ontology/wikiPageID",1878777
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",116498332
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketball_nach_Staat?oldid=116498332"
"http://de.dbpedia.org/resource/Kategorie:Basketball_auf_den_Amerikanischen_Jungferninseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_auf_den_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Antigua_und_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Aserbaidschan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Niger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Syrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Indonesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Saudi-Arabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
