"subject","predicate","object"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/windowsvista/"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/de-de/windows-vista/products/home"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/AMD64"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/X86-Prozessor"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/logo",260
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/screenshot",260
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/Windows_NT"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/text","Eingebaute Sicherheit bei Windows Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/url","http://www.it-defender.com/content/view/931/29"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://de.dbpedia.org/property/wayback",20090731003437
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Microsoft_Windows_Vista?oldid=157934180"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/abstract","Das Betriebssystem Windows Vista (in romanischen Sprachen für „Aussicht, Ausblick“, ursprünglich vom Lateinischen videre, „sehen“) wurde am 30. Januar 2007 von Microsoft veröffentlicht und ist der Nachfolger von Windows XP und der Vorgänger von Windows 7."
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/individualisedGnd","7536751-8"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/latestReleaseDate",2007-01-30
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/latestReleaseVersion","6.0 Build 6000 (RTM) / 6.0 Build 6002 ([[#Service Pack 2"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Endbenutzer-Lizenzvertrag"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Vista-Desktop.png?width=300"
"http://de.dbpedia.org/resource/Windows_Live_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Railroad_Tycoon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/NLite","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Codesys","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Norton_Internet_Security","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows-Firewall","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Silkroad_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Defender","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Minitab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Xp-AntiSpy","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Dependency_Walker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Live_Mail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/PortableApps","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Mail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/PS-Explore","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Hospital_Tycoon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_PixelSense","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Samplitude","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Kontakte","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Sunbelt_Personal_Firewall","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Age_of_Conan","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Software_Update_Monitor","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Citavi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/King’s_Bounty:_Armored_Princess","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/OptiY","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/ICon-L","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/ICloud","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Combit_Relationship_Manager","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Live_Mesh","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/ManiaPlanet","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/ESET_Smart_Security","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/AG_VIP_SQL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Vista","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Longhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Mojave","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Vista_Business","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Vista_Enterprise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Vista_Home_Premium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Vista_Ultimate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Longhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Mojave","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_NT_6.0","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Vista","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Vista_Home_Premium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Vista_Ultimate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Vista","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.wikipedia.org/wiki/Microsoft_Windows_Vista","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Windows_Snipping_Tool","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
