"subject","predicate","object"
"http://de.dbpedia.org/resource/American_School_of_Classical_Studies_at_Athens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Deutsches_Archäologisches_Institut_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/École_française_d’Athènes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/British_School_at_Rome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Pontificia_Accademia_Romana_di_Archeologia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Institute_of_Classical_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Teuchos-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Australian_Archaeological_Institute_at_Athens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Belgische_School_te_Athene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/British_School_at_Athens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Canadian_Institute_in_Greece","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Danske_Institut_i_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Deutsches_Archäologisches_Institut_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Georgisches_Institut_in_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Irish_Institute_of_Hellenic_Studies_at_Athens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Liste_der_ausländischen_archäologischen,_historischen_und_kunsthistorischen_Institute_in_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Liste_der_ausländischen_archäologischen_Institute_in_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Nederlands_Instituut_in_Athene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Norske_Institutt_i_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Schweizerische_Archäologische_Schule_in_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Scuola_Archeologica_Italiana_di_Atene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Suomen_Ateenan-instituutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Svenska_Institutet_i_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/École_française_de_Rome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Österreichisches_Archäologisches_Institut_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Center_for_Hellenic_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Deutsches_Archäologisches_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Istituto_Svizzero_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Institutum_Romanum_Finlandiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Svenska_Institutet_i_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Centro_di_Studi_sulla_Fortuna_dell’Antico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
