"subject","predicate","object"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r58n"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cocoon_-_L'energia_dell'universo"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cocoon"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kokon_(film)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocoon_(film)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cocoon"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cocoon_(film)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://xmlns.com/foaf/0.1/name","Cocoon"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cocoon_(Film)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/wikiPageID",721393
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158830689
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://de.dbpedia.org/property/ej",1985
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://de.dbpedia.org/property/len",112
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cocoon_(Film)?oldid=158830689"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/abstract","Cocoon ist ein Science-Fiction-Drama des Regisseurs Ron Howard aus dem Jahr 1985. Der Film wurde drei Jahre später mit Cocoon II – Die Rückkehr fortgesetzt."
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_Peterman"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ron_Howard"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Daniel_P._Hanley"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mike_Hill_(Filmeditor)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Doudell"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_D._Zanuck"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Brown_(Produzent)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lili_Fini_Zanuck"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Ameche"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barret_Oliver"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Gilford"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wilford_Brimley"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Harrison"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Tandy"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maureen_Stapleton"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herta_Ware"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tahnee_Welch"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gwen_Verdon"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Guttenberg"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Dennehy"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hume_Cronyn"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tyrone_Power_Jr."
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_Benedek"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Saperstein"
"http://de.dbpedia.org/resource/Cocoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cocoon_(Film)"
"http://de.wikipedia.org/wiki/Cocoon_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cocoon_(Film)"
