"subject","predicate","object"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep-Musiker"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/surname","Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maya_Jane_Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/wikiPageID",7846092
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/wikiPageRevisionID",147113427
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residentadvisor.net/review-view.aspx?id=13196''"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/wikiPageExternalLink","http://mayajanecoles.com"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Mixmag"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Resident_Advisor"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Spin_(magazine)"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/größe",20
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/kurzbeschreibung","englische Musikerin, Komponistin DJ und Produzentin"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Tripmastaz – Guess Who"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Marcel Dettmann – Translation Two"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Milscot feat. Angela Sheik – All Alone"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Maya Jane Coles – Not Listening"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Sigward – Nuerd"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Roberto Bardini – Hate Me"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","T. Williams – Analog Tour"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Deft – Loqux & Past"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Zoe Zoe – Church"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Gerry Read – Roomland"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Claro Intelecto – Hunter’s Rocket To The Sky"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Nocturnal Sunshine – Meant To Be"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Last Magpie – No More Stories"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Virgo Four – It’s A Crime"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Phil Kieran & White Noise Sound – Never Believed"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Chasing Kurt – Money"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Adam Stacks – Hey Love"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Bozzwell – In My Cocoon"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Kris Wadsworth – Mainline"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Larse – Karoo"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Zenker Brothers – Berg 10"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/titel","Standard Fair – Little Helper 16-3"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://de.dbpedia.org/property/überschrift","DJ-Kicks: Maya Jane Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maya_Jane_Coles?oldid=147113427"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/abstract","Maya Jane Coles (* 20. Jahrhundert in London) ist eine britische Musikproduzentin, Toningenieurin und DJane japanischer Herkunft. Unter ihrem richtigen Namen Coles komponiert und spielt sie hauptsächlich House-Musik, während sich ihr Alias Nocturnal Sunshine auf Dubstep spezialisiert hat. Sie bildet zusammen mit Lena Cullen das elektronische Dub-Duo She Is Danger."
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maya_Jane_Coles_(Photo_by_Jennifer_Iliffe).jpg?width=300"
"http://de.dbpedia.org/resource/Coles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maya_Jane_Coles"
"http://de.wikipedia.org/wiki/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maya_Jane_Coles"
