"subject","predicate","object"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacob_Lofland"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Don_Baker"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_McKinnon"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_McConaughey"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Paulson"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tye_Sheridan"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Shannon"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reese_Witherspoon"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Shepard"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeff_Nichols"
"http://de.wikipedia.org/wiki/Mud_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mud_(Film)"
