"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/wikiPageRevisionID",156614713
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbour.com/de"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thestory.barbour.com/de/"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://de.dbpedia.org/property/gründungsdatum",1894
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://de.dbpedia.org/property/unternehmensform","Privat"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barbour_(Textilien)?oldid=156614713"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/abstract","Barbour bezeichnet bei Textilien die Produkte von J. Barbour & Sons, dem weltweit bekanntesten Hersteller von Wachsjacken."
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Shields"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Shields"
"http://de.dbpedia.org/resource/Barbour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbour_(Textilien)"
"http://de.dbpedia.org/resource/Barberjacke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barbour_(Textilien)"
"http://de.wikipedia.org/wiki/Barbour_(Textilien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barbour_(Textilien)"
