"subject","predicate","object"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_international_de_Kansas_City"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Kansas_City"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qg_n"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kansas_City_International_Airport"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431674"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.georss.org/georss/point","39.2975 -94.713889"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://xmlns.com/foaf/0.1/name","Kansas City International Airport"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2975
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.7139
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kci.JPG"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.flykci.com"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Missouri"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kansas_City_International_Airport"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/wikiPageID",4749385
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",157022484
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flykci.com"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/betreiber","Kansas City Aviation Department"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/bewegungen",119061
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/bild","Kci.JPG"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/bildbeschreibung","Luftaufnahme des Flughafens Kansas City"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/breitengrad",392975
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/entfernungInKilometer",24
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/entfernungRichtung","nordwestlich"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/eröffnung",1956
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/flächeInHektar",4128
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/fracht","86362.0"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/längengrad",-94713889
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/passagiere",10472461
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://de.dbpedia.org/property/terminals",3
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kansas_City_International_Airport?oldid=157022484"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/abstract","Kansas City International Airport ist der internationale Flughafen von Kansas City im US-Bundesstaat Missouri."
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/elevation",313.0
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","MCI"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KMCI"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/isoCodeRegion","US-MO"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwayDesignation","01L/19R"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwayDesignation","01R/19L"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwayDesignation","09/27"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwayLength",2896.0
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwayLength",3292.0
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwaySurface","Beton"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kci.JPG?width=300"
"http://de.dbpedia.org/resource/Mid-Continent_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kansas_City_International_Airport"
"http://de.wikipedia.org/wiki/Kansas_City_International_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kansas_City_International_Airport"
