"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11290"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τερματικός_Σταθμός_Γκραντ_Σέντραλ"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランド・セントラル駅"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Grand_Central"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Grand_central_Station_Outside_Night_2.jpg"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_New_York_City"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(New_York)"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_York_Central_Railroad"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_New_York"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordamerika"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_York_City)"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/wikiPageID",106021
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/wikiPageRevisionID",158822372
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandcentralterminal.com/"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/anmerkung","http://de.dbpedia.org/resource/Metro-North_Railroad"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/architekt","Warren & Wetmore und Reed & Stern"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Beaux-Arts-Architektur"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/bild","Image-Grand central Station Outside Night 2.jpg"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/breitengrad",40752778
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/gemeinde","New York CityNew York"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/linien","Harlem Line"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/linien","Hudson Line"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/linien","New Haven Line"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/längengrad",-73977222
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/nächster","(New Canaan/Danbury/Waterbury/New Haven-State St →)"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/nächster","http://de.dbpedia.org/resource/Harlem"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/nächster","(Wassaic →)"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/nächster","http://de.dbpedia.org/resource/125th_Street_(Manhattan)"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/nächster","(Poughkeepsie →)"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/typ","R"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand_Central_Terminal?oldid=158822372"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/abstract","Das Grand Central Terminal (umgangssprachlich oft Grand Central Station genannt) ist ein Bahnhof in Manhattan in New York, USA. Er liegt an der Ecke 42nd Street und Park Avenue. Gegenwärtig enden dort die Pendlerzüge der Metro North in Richtung Westchester County, Putnam County, Dutchess County, Fairfield County und New Haven County. Das Grand Central Terminal wurde am 2. Februar 1913 als Kopfbahnhof eingeweiht und ist seitdem der größte Bahnhof der Welt bzgl. der Gleisanzahl – er verfügt über 44 Bahnsteige, an denen 67 Gleise enden. Der Etagenbahnhof liegt auf zwei Ebenen, 41 Gleise enden auf der oberen, 26 auf der unteren Ebene. Aus Anlass des hundertjährigen Bestehens wurde das Bauwerk am 1. Februar 2013 von der American Society of Civil Engineers in die List of Historic Civil Engineering Landmarks aufgenommen."
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/agencyStationCode","NYG"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/depictionDescription","Grand Central Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/isoCodeRegion","US-NY"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Grand_Central_Terminal__location__1"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/numberOfTracks",67
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Grand_central_Station_Outside_Night_2.jpg?width=300"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kopfbahnhof"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://de.dbpedia.org/property/bauform","Turmbahnhof"
"http://de.dbpedia.org/resource/Grand_Central_Depot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand-Central-Bahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.wikipedia.org/wiki/Grand_Central_Terminal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand_Central_Terminal"
