"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Gustav_von_Struve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Gradl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Gräßl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Jürgen_Mistol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Sophie_Friederike_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Villa_Lauser","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Walter_Alt_(Bankier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wernhard_Möschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Andreas_Angerstorfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bernhard_Maria_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Herbert_E._Meister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kurt_Habenicht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Lothar_Bily","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Marieke_Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_von_Alopaeus","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wilhelm_Brodmerkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Caritasverband_für_die_Diözese_Regensburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ellen_Clemens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Regensburg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Stadt_Regensburg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Marckert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Raphael_Rainer_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Virtue_Concept","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Schmidt_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/XLhost.de","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/XLhost.de","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adolf_von_Neuffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albrecht_Christoph_Kayser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albrecht_Christoph_Kayser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Auguste_Lauber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Charlotte_Frohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Valkenauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Isaak_Alexander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Isaak_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Julius_von_Henle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Manfred_Lindemann-Frommel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Peter_Lordmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Thomas_Fuchs_von_Wallburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tobias_Meinhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Andreas_von_Regensburg__,_Andreas_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Daschner__,_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Wagmüller__,_Michael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Reichsstadt_Regensburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Arnulf_I._(Bayern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donau","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Josef_Strauß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johannes_Kepler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Naab","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Oberpfalz","http://de.dbpedia.org/property/größtestadt","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/RGB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Regen_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2000/01/rdf-schema#label","Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2000/01/rdf-schema#comment","Regensburg (von lateinisch Castra Regina, auch lat. Ratisbona) ist eine Großstadt und kreisfreie Stadt in Ostbayern. Sie ist Hauptstadt des Regierungsbezirks Oberpfalz und Sitz der Regierung der Oberpfalz sowie Sitz des Landrats des Landkreises Regensburg. Seit dem 13. Juli 2006 gehört die Regensburger Altstadt mit Stadtamhof zum UNESCO-Welterbe. Die Stadt hat 145.465 Einwohner (31. Dezember 2015) und steht damit nach München, Nürnberg und Augsburg an vierter Stelle unter den Großstädten des Freistaates Bayern."
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2978"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레겐스부르크"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρέγκενσμπουργκ"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ratisbona"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratisbona"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ratisbona"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ratyzbona"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248075075"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regensburg_(stad)"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řezno"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ratisbonne"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ratisbona"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d34_"
"http://de.dbpedia.org/resource/Regensburg","http://www.georss.org/georss/point","49.01722222222222 12.096944444444444"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0172
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0969
"http://de.dbpedia.org/resource/Regensburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Regensburg.svg"
"http://de.dbpedia.org/resource/Regensburg","http://xmlns.com/foaf/0.1/homepage","http://www.regensburg.de/"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altstadt_von_Regensburg_mit_Stadtamhof"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Europapreises"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Bayern"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Herzogsresidenz"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsstadt"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisfreie_Stadt_in_Bayern"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Donau"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Reichskreis"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Bayern"
"http://de.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/wikiPageID",12049
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/wikiPageRevisionID",158906879
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://bhgw20.kfunigraz.ac.at/"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerische-landesbibliothek-online.de/rrbo"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/016/c01354.htm"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regensburg.de/"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=de&stat=10776"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/adresse",93047
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/adresse","Rathausplatz 1"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/auflage",6
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/autor","Karl Bauer"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/breitengrad",49.0172
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmapr",139
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmaug",242
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmdez",24
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmfeb",34
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmjan",12
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmjul",241
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmjun",219
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmmai",194
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmmär",91
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmnov",56
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmokt",127
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/hmsep",193
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lageplan","Bavaria R .svg"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfapr",72
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfaug",74
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfdez",89
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lffeb",84
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfjan",88
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfjul",70
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfjun",71
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfmai",71
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfmär",78
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfnov",88
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfokt",84
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lfsep",79
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmapr",32
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmaug",126
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmdez","−2.0"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmfeb","−3.1"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmjan","−3.6"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmjul",128
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmjun",109
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmmai",78
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmmär",5
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmnov",6
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmokt",49
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/lmsep",93
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/längengrad",12.0969
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbapr",386
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbaug",647
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbdez",500
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbfeb",341
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbjan",408
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbjul",814
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbjun",808
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbmai",570
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbmär",392
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbnov",485
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbokt",488
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nbsep",521
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/nuts","DE232"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/ort","Regenstauf"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/ort","Regensburg"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/016/c01354.htm"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=de&stat=10776"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdapr",80
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdaug",95
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rddez",104
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdfeb",79
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdjan",90
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdjul",113
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdjun",113
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdmai",96
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdmär",85
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdnov",99
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdokt",77
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/rdsep",83
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shapr",54
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shaug",70
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shdez",12
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shfeb",25
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shjan",14
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shjul",76
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shjun",69
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shmai",67
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shmär",41
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shnov",15
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shokt",35
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/shsep",53
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Regensburg","http://de.dbpedia.org/property/wappen","Wappen Regensburg.svg"
"http://de.dbpedia.org/resource/Regensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regensburg?oldid=158906879"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/abstract","Regensburg (von lateinisch Castra Regina, auch lat. Ratisbona) ist eine Großstadt und kreisfreie Stadt in Ostbayern. Sie ist Hauptstadt des Regierungsbezirks Oberpfalz und Sitz der Regierung der Oberpfalz sowie Sitz des Landrats des Landkreises Regensburg. Seit dem 13. Juli 2006 gehört die Regensburger Altstadt mit Stadtamhof zum UNESCO-Welterbe. Die Stadt hat 145.465 Einwohner (31. Dezember 2015) und steht damit nach München, Nürnberg und Augsburg an vierter Stelle unter den Großstädten des Freistaates Bayern. Sie ist Bischofssitz der Diözese Regensburg, hat drei Hochschulen und ist eines der 23 bayerischen Oberzentren. Wirtschaftlich ist Regensburg stark vom verarbeitenden Gewerbe (Automobilbau, Maschinenbau, Elektrotechnik, Mikroelektronik) geprägt. Die Arbeitslosigkeit liegt unter dem bayerischen Landesdurchschnitt (Juli 2014: 2,3 %; Landesdurchschnitt im gleichen Zeitraum: 3,6 %). Mit 760 sozialversicherten Beschäftigten je 1000 Einwohner hat Regensburg eine hohe Arbeitsplatzdichte."
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberpfalz"
"http://de.dbpedia.org/resource/Regensburg","http://dbpedia.org/ontology/areaCode","0941"
