"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Rona"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q773842"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/North_Rona"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/North_Rona"
"http://de.dbpedia.org/resource/North_Rona","http://www.georss.org/georss/point","59.12 -5.82"
"http://de.dbpedia.org/resource/North_Rona","http://xmlns.com/foaf/0.1/name","Tobha Rònaigh"
"http://de.dbpedia.org/resource/North_Rona","http://xmlns.com/foaf/0.1/name","North Rona (Rònaigh)"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.12
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.82
"http://de.dbpedia.org/resource/North_Rona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_on_North_Rona.jpg"
"http://de.dbpedia.org/resource/North_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/North_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Äußeren_Hebriden"
"http://de.dbpedia.org/resource/North_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/North_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Schottland)"
"http://de.dbpedia.org/resource/North_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/North_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Schottland"
"http://de.dbpedia.org/resource/North_Rona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_Rona"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/wikiPageID",3295195
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/wikiPageRevisionID",116424708
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/books/2006/aug/26/featuresreviews.guardianreview4"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snh.org.uk/publications/on-line/designatedareas/nnrs/RonaSulaSgeir/Rona.asp"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nnr-scotland.org.uk/reserve.asp?NNRId=4"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jncc.gov.uk/protectedsites/SACselection/sac.asp?EUCode=UK0012696"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charles-tait.co.uk/library/westernisles/outliers/rona/index.htm"
"http://de.dbpedia.org/resource/North_Rona","http://de.dbpedia.org/property/bild","Cave on North Rona.jpg"
"http://de.dbpedia.org/resource/North_Rona","http://de.dbpedia.org/property/bild","Ronay island.jpg"
"http://de.dbpedia.org/resource/North_Rona","http://de.dbpedia.org/property/breitengrad",5912
"http://de.dbpedia.org/resource/North_Rona","http://de.dbpedia.org/property/laengengrad",-582
"http://de.dbpedia.org/resource/North_Rona","http://de.dbpedia.org/property/zensus",2001
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_Rona?oldid=116424708"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.0"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/abstract","North Rona (schottisch-gälisch: Rònaigh, auch Rona, früher auch Ronay) ist eine Insel der Äußeren Hebriden in Schottland. Den Zusatz North trägt sie zur Unterscheidung von South Rona, das zu den Inneren Hebriden gehört. North Rona ist von allen britischen Inseln die abgelegenste Insel, die permanent bewohnt war."
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Äußere_Hebriden"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/areaTotal",1e+06
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/elevation",108.0
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/isoCodeRegion","GB-ELS"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/length",2000.0
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_on_North_Rona.jpg?width=300"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/thumbnailCaption","Landkarte und Zeichnung von 1889"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/thumbnailCaption","Höhle auf North Rona"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/water","Nordatlantik"
"http://de.dbpedia.org/resource/North_Rona","http://dbpedia.org/ontology/width",1000.0
"http://de.dbpedia.org/resource/Rona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/North_Rona"
