"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703339"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jugend"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jugend"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugend"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc623c"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_Jugend"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Jugend.jpg"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/elements/1.1/description","deutsche Kunst- und Literaturzeitschrift"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/elements/1.1/publisher","Georg Hirth, München"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://xmlns.com/foaf/0.1/page","http://www.simplicissimus.info/index.php?id=25"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(München)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarischer_Jugendstil"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1896"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1940"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugend_(Zeitschrift)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",522375
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",158396271
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haraldfischerverlag.de/hfv/IZ/jugend.php"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simplicissimus.info/fileadmin/user_upload/Lister_aller_Beitraeger_Jugend.pdf"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jugend-muenchen.uni-hd.de/"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simplicissimus.info/index.php?id=25"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugend-wochenschrift.de/"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendmagazine.net/index.php"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Die_Jugend_1896.jpg"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://de.dbpedia.org/property/chefred","Hans E. Hirsch, Theodor Riegler,"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://de.dbpedia.org/property/chefred","Wolfgang Petzet"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://de.dbpedia.org/property/erstausgabeJahr",1896
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugend_(Zeitschrift)?oldid=158396271"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/abstract","Jugend – Münchner illustrierte Wochenschrift für Kunst und Leben war eine von Georg Hirth und Fritz von Ostini gegründete Kunst- und Literaturzeitschrift, die von 1896 bis 1940 in München erschien."
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Franz_Schoenberner"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Georg_Hirth"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/individualisedGnd","4162817-2"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Jugend.jpg?width=300"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/title","Jugend – Münchner illustrierte"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/title","Wochenschrift für Kunst und Leben"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://dbpedia.org/ontology/zdb","501389-6"
"http://de.dbpedia.org/resource/Die_Jugend","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jugend_(Zeitschrift)"
"http://de.dbpedia.org/resource/Jugend_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jugend_(Zeitschrift)"
"http://de.wikipedia.org/wiki/Jugend_(Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugend_(Zeitschrift)"
