"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://dbpedia.org/ontology/wikiPageID",6303838
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",148023049
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern?oldid=148023049"
"http://de.dbpedia.org/resource/Kloster_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Bischofsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Eggenfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Forchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Heiligkreuz_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Ingolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Kaisheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Kelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Kronach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Maria_Loreto_(Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Möningerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Sankt_Peter_und_Paul_(Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_ob_der_Schutter_(Ingolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Heiligenblut_bei_Spalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Ellingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/St._Jakob_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Spitalkirche_Hl._Geist_(Pfaffenhofen_an_der_Ilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Neuburg_an_der_Donau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Volkersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/St._Anton_(Schweinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Berching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
