"subject","predicate","object"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Lily_King","http://xmlns.com/foaf/0.1/surname","King"
"http://de.dbpedia.org/resource/Lily_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lily_King"
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/birthDate","1963"
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/wikiPageID",8923627
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/wikiPageRevisionID",151942408
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilykingooks.com/"
"http://de.dbpedia.org/resource/Lily_King","http://de.dbpedia.org/property/geburtsdatum",1963
"http://de.dbpedia.org/resource/Lily_King","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Autorin und Hochschullehrerin"
"http://de.dbpedia.org/resource/Lily_King","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lily_King?oldid=151942408"
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/abstract","Lily King (* 1963 in den USA) ist eine US-amerikanische Autorin und Hochschullehrerin."
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/individualisedGnd","124311970"
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/lccn","n/99/021814"
"http://de.dbpedia.org/resource/Lily_King","http://dbpedia.org/ontology/viafId","30467652"
"http://de.wikipedia.org/wiki/Lily_King","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lily_King"
