"subject","predicate","object"
"http://de.dbpedia.org/resource/Frederick_Soddy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Nathan_Marcus_Adler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Arthur_Wellesley,_2._Duke_of_Wellington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Eric_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Herbert_Spencer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Eurovision_Song_Contest_1974","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/GT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Hermann_Franck_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Aubrey_Beardsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2000/01/rdf-schema#label","Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2000/01/rdf-schema#comment","Brighton [ˈbɹaɪtn] ist eine Stadt an der Küste des Ärmelkanals in der Grafschaft East Sussex und bildet zusammen mit dem unmittelbar angrenzenden Hove die Unitary Authority Brighton and Hove. Brighton ist das größte und bekannteste Seebad in England. Die unabhängigen, aber räumlich zusammengewachsenen Gemeinden Brighton, Hove und Portslade schlossen sich 1997 zu Brighton & Hove zusammen, das im Jahr 2001 den Status einer City erhielt. Im Gegensatz zu den alten Cities verfügen sogenannte Millennium-Cities wie Brighton und Hove jedoch nicht über alle königlichen City-Privilegien, wie zum Beispiel einen Bischofssitz."
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6yv"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라이턴"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131491"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπράιτον"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131491"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライトン"
"http://de.dbpedia.org/resource/Brighton","http://www.georss.org/georss/point","50.82416666666667 -0.1338888888888889"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8242
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.133889
"http://de.dbpedia.org/resource/Brighton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brighton_Seafront.jpg"
"http://de.dbpedia.org/resource/Brighton","http://xmlns.com/foaf/0.1/homepage","http://www.brighton-hove.gov.uk"
"http://de.dbpedia.org/resource/Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seebad"
"http://de.dbpedia.org/resource/Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Brighton_and_Hove"
"http://de.dbpedia.org/resource/Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brighton"
"http://de.dbpedia.org/resource/Brighton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brighton"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageID",285696
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageRevisionID",158836206
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://brightondailyphoto.blogspot.com/"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picturesofengland.com/history/brighton-history.html"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westpier.co.uk/"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/southern_counties/3834005.stm"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitbrighton.com/"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mybrightonandhove.org.uk/page_id__5603.aspx"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/breitengrad",50.8242
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/bürgermeister","Lynda Hyde"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/längengrad",-0.133889
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/osGridReference","TQ315065"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/parlament","Brighton Kemptown und Brighton Pavilion"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/regionIso","GB-BNH"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/website","www.brighton-hove.gov.uk"
"http://de.dbpedia.org/resource/Brighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brighton?oldid=158836206"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","82.0"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/abstract","Brighton [ˈbɹaɪtn] ist eine Stadt an der Küste des Ärmelkanals in der Grafschaft East Sussex und bildet zusammen mit dem unmittelbar angrenzenden Hove die Unitary Authority Brighton and Hove. Brighton ist das größte und bekannteste Seebad in England. Die unabhängigen, aber räumlich zusammengewachsenen Gemeinden Brighton, Hove und Portslade schlossen sich 1997 zu Brighton & Hove zusammen, das im Jahr 2001 den Status einer City erhielt. Im Gegensatz zu den alten Cities verfügen sogenannte Millennium-Cities wie Brighton und Hove jedoch nicht über alle königlichen City-Privilegien, wie zum Beispiel einen Bischofssitz."
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/areaCode","+44-(0)1273"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/areaTotal",8.2e+07
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/individualisedGnd","4008266-0"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/populationUrban",273400
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/postalCode","BN1, BN2"
"http://de.dbpedia.org/resource/Brighton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brighton_Seafront.jpg?width=300"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/poststadt","BRIGHTON"
"http://de.dbpedia.org/resource/Brighton","http://de.dbpedia.org/property/zergrafschaft","http://de.dbpedia.org/resource/East_Sussex"
"http://de.dbpedia.org/resource/Edward_Bransfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Mackay_Hugh_Baillie_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Steve_Ovett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Thomas_Addison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Moon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Martin_Ryle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Frank_Bridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/James_Justinian_Morier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Nigel_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ben_Sherman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Dave_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Florence_Marryat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/James_Orchard_Halliwell-Phillipps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton_&_Hove_Albion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/British_Open_(Snooker)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Bowis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Maria_Fitzherbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Charles_Stewart_Parnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Gilbert_Ryle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Katie_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/The_Rootsman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Bruno_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Steve_Ferrone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Terence_Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Martin_Leake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Arnold_Wesker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Charles_Stent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Flora_Robson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Jack_Clayton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Pauline_Baynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Albert_Abdullah_David_Sassoon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Francesca_Arundale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Mercedes_Gleitze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Peter_Mayle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/The_Kooks","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Charles_Henry_Stanley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Jennifer_Nicks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Nicks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Johnny_Wakelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Sebastian_Shaw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Waldorf_Astor,_1._Viscount_Astor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/David_Watkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Donald_Peers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Peter_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Leon_Garfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Howship_Dickinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Emily_Gravett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Peter_O’Donnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/George_Larner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Paul_Ifill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/David_Garnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Maurice_Elvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Richard_Asher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Rodney_Soher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Tony_Bloom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Maynard_Gomm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Julius_Carlebach_(Soziologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Marshall_Hall_(Arzt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Allan_Taylor_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Doreen_Valiente","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Fujiya_&_Miyagi","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Hans_Wolfgang_Singer_(Ökonom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Nigel_Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Allen_Timpany","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/George_Jacob_Holyoake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Leonard_Jerome","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Thomas_Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Tony_Hawks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Anna_Maria_Crouch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Graham_Cutts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Juan_Carlos_de_Borbón","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Daisy_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Violet_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Aqua_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Philip_Reeve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Blood_Red_Shoes","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Gary_Windo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/James_Hamilton,_2._Duke_of_Abercorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Michael_Baigent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ray_Noble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Philippa_Fawcett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Cecil_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Morgan_Crofton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Sara_Brahms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Adrian_Brunel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Colin_Smith_(Hispanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Herbert_Ralph_Hone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Hermann_Knüfken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Architects","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/George_Charles_Beresford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Butcher_(Saxophonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Konrad_Jarnot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Toby_Hemingway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Frederick_Chatfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Louise_Rennison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Arthur_Treacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/George_Albert_Smith_(Filmproduzent)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Henry_Allingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Ian_Hamer_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Francis_Polkinghorne_Pascoe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Patrick_O’Brien,_2._Baronet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/The_Qemists","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Anthony_French","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Francis_Llewellyn_Griffith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Henry_Maunder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Norman_Uprichard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Thomas_Davidson_(Paläontologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Henry_Varley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Mervyn_Jones_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Christoph_Röhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
